started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-07-01 00:52:22.096000+00:00,2019-07-01 01:02:08.518000+00:00,586,392,Sjøsiden vest,nærmest fontenen,59.910178,10.751224,444,AHO,langs Maridalsveien,59.925265,10.750462
2019-07-01 03:01:40.212000+00:00,2019-07-01 03:04:22.571000+00:00,162,462,Stensparken,ved Sporveisgata,59.92714,10.730981,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2019-07-01 03:02:50.216000+00:00,2019-07-01 03:06:25.465000+00:00,215,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848
2019-07-01 03:04:27.427000+00:00,2019-07-01 03:16:57.483000+00:00,750,495,Vaterlandsparken,langs Brugata,59.913532,10.757334,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-01 03:04:31.911000+00:00,2019-07-01 03:11:44.800000+00:00,432,462,Stensparken,ved Sporveisgata,59.92714,10.730981,623,7 Juni Plassen,ved Henrik Ibsens gate,59.9150596,10.7312715
2019-07-01 03:05:33.599000+00:00,2019-07-01 03:13:22.283000+00:00,468,734,Nylandsveien,mellom Norbygata og Urtegata,59.9156603,10.7622812,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-01 03:06:09.083000+00:00,2019-07-01 03:14:44.620000+00:00,515,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2019-07-01 03:06:48.588000+00:00,2019-07-01 03:16:59.130000+00:00,610,495,Vaterlandsparken,langs Brugata,59.913532,10.757334,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-01 03:07:03.162000+00:00,2019-07-01 03:17:35.531000+00:00,632,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848,500,Anker Hostel,ved Storgata,59.9172794,10.7581553
2019-07-01 03:09:15.248000+00:00,2019-07-01 03:14:59.024000+00:00,343,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,735,Oslo Hospital,ved trikkestoppet,59.9031036,10.7673282
2019-07-01 03:11:10.774000+00:00,2019-07-01 03:19:57.844000+00:00,527,607,Marcus Thranes gate,ved Akerselva,59.9327471,10.7585697,557,Akersgata,ved Grensen,59.9141971,10.7428828
2019-07-01 03:13:29.199000+00:00,2019-07-01 03:19:44.122000+00:00,374,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858
2019-07-01 03:16:13.864000+00:00,2019-07-01 03:22:58.381000+00:00,404,394,Bjølsen Studentby,ved rundkjøringen,59.94375,10.7603062,502,Ullevål sykehus,i Kirkeveien,59.9360307,10.7364516
2019-07-01 03:17:09.517000+00:00,2019-07-01 03:19:35.937000+00:00,146,407,Sagene bussholdeplass,ved Gråbeinsletta,59.937743,10.751648,383,Arkitekt Rivertz Plass,i Uelands gate,59.934936,10.749466
2019-07-01 03:20:05.189000+00:00,2019-07-01 03:23:26.443000+00:00,201,557,Akersgata,ved Grensen,59.9141971,10.7428828,478,Jernbanetorget,på Europarådets plass,59.911901,10.749929
2019-07-01 03:20:16.498000+00:00,2019-07-01 03:26:05.588000+00:00,349,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414,588,Meltzers gate,ved Skovveien,59.9180141,10.7184345
2019-07-01 03:22:03.055000+00:00,2019-07-01 03:24:57.729000+00:00,174,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634
2019-07-01 03:23:51.978000+00:00,2019-07-01 03:30:43.852000+00:00,411,393,Hans Nielsen Hauges plass,Mellom Åsengata og Nordkappgata,59.939244,10.774319,402,Lørenveien,under Lørenparken,59.9311166,10.7910218
2019-07-01 03:24:21.574000+00:00,2019-07-01 03:32:28.201000+00:00,486,473,Majorstuveien,i Maries gate,59.926697,10.716195,572,Skøyen,under broen,59.922247,10.679738
2019-07-01 03:25:28.789000+00:00,2019-07-01 03:33:28.540000+00:00,479,624,Dælenenggata,ved Fagerheimgata,59.928716,10.7675618,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-01 03:26:45.401000+00:00,2019-07-01 03:41:37.668000+00:00,892,468,Skillebekk,langs Drammensveien,59.912742,10.710136,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-01 03:28:21.820000+00:00,2019-07-01 03:34:33.658000+00:00,371,575,Sognsveien,ved Ullevål Stadion,59.9474863,10.7324195,567,Forskningsveien,ved Nordre Aker,59.9454775,10.7138465
2019-07-01 03:28:37.888000+00:00,2019-07-01 04:28:06.435000+00:00,3568,569,Botanisk hage sør-vest,ved Sars' gate,59.9177943,10.7662784,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199
2019-07-01 03:30:22.815000+00:00,2019-07-01 03:49:36.886000+00:00,1154,739,Hammersborg Torg,i Møllergata,59.916536,10.749162,484,Karenlyst allé,utenfor Handelsbanken,59.92033,10.683814
2019-07-01 03:30:45.020000+00:00,2019-07-01 03:32:57.672000+00:00,132,596,Idioten,ved Sofies gate,59.9310814,10.7360029,416,Tannlegehøyskolen,i Geitmyrsveien,59.932383,10.741475
2019-07-01 03:31:28.424000+00:00,2019-07-01 03:35:20.103000+00:00,231,549,Linaaes gate,ved Møllergata,59.913832,10.7457018,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-01 03:33:27.901000+00:00,2019-07-01 03:54:53.030000+00:00,1285,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397
2019-07-01 03:34:02.062000+00:00,2019-07-01 03:39:04.227000+00:00,302,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-01 03:34:05.415000+00:00,2019-07-01 03:36:28.378000+00:00,142,400,HiOA,langs Pilestredet,59.919927,10.735428,623,7 Juni Plassen,ved Henrik Ibsens gate,59.9150596,10.7312715
2019-07-01 03:35:28.333000+00:00,2019-07-01 03:43:11.300000+00:00,462,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,478,Jernbanetorget,på Europarådets plass,59.911901,10.749929
2019-07-01 03:35:30.980000+00:00,2019-07-01 03:51:21.313000+00:00,950,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655
2019-07-01 03:36:31.759000+00:00,2019-07-01 03:40:57.756000+00:00,265,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634
2019-07-01 03:36:34.171000+00:00,2019-07-01 03:44:30.106000+00:00,475,468,Skillebekk,langs Drammensveien,59.912742,10.710136,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634
2019-07-01 03:37:33.810000+00:00,2019-07-01 03:42:39.784000+00:00,305,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,623,7 Juni Plassen,ved Henrik Ibsens gate,59.9150596,10.7312715
2019-07-01 03:37:50.425000+00:00,2019-07-01 03:42:20.203000+00:00,269,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926
2019-07-01 03:38:09.049000+00:00,2019-07-01 03:48:19.152000+00:00,610,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2019-07-01 03:38:30.492000+00:00,2019-07-01 03:44:03.165000+00:00,332,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2019-07-01 03:39:05.244000+00:00,2019-07-01 03:48:48.515000+00:00,583,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2019-07-01 03:39:22.007000+00:00,2019-07-01 03:46:39.491000+00:00,437,394,Bjølsen Studentby,ved rundkjøringen,59.94375,10.7603062,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2019-07-01 03:40:30.745000+00:00,2019-07-01 03:49:52.958000+00:00,562,516,Finnmarksgata,ved Monrads gate,59.922839,10.775658,599,Paléhaven,langs Strandgata,59.910331,10.75011
2019-07-01 03:40:47.925000+00:00,2019-07-01 03:46:43.048000+00:00,355,457,Trondheimsveien,Ved trikkestoppet,59.9230577,10.7717192,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506
2019-07-01 03:41:04.958000+00:00,2019-07-01 03:46:01.267000+00:00,296,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.929771,10.743524,403,Parkveien,utenfor Katedralen pub,59.921768,10.730476
2019-07-01 03:43:28.583000+00:00,2019-07-01 03:48:24.473000+00:00,295,473,Majorstuveien,i Maries gate,59.926697,10.716195,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634
2019-07-01 03:43:31.521000+00:00,2019-07-01 03:48:46.093000+00:00,314,473,Majorstuveien,i Maries gate,59.926697,10.716195,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634
2019-07-01 03:44:26.584000+00:00,2019-07-01 03:51:11.233000+00:00,404,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-01 03:44:36.800000+00:00,2019-07-01 03:58:39.713000+00:00,842,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147,557,Akersgata,ved Grensen,59.9141971,10.7428828
2019-07-01 03:46:38.935000+00:00,2019-07-01 03:51:24.646000+00:00,285,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2019-07-01 03:46:49.670000+00:00,2019-07-01 03:54:01.811000+00:00,432,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-01 03:47:07.530000+00:00,2019-07-01 03:51:33.273000+00:00,265,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,787,Kirkegata 15,Kirkegata 15,59.91015615055511,10.743456971511705
2019-07-01 03:47:10.463000+00:00,2019-07-01 03:53:03.810000+00:00,353,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-01 03:48:02.189000+00:00,2019-07-01 03:55:41.275000+00:00,459,468,Skillebekk,langs Drammensveien,59.912742,10.710136,557,Akersgata,ved Grensen,59.9141971,10.7428828
2019-07-01 03:48:21.810000+00:00,2019-07-01 04:10:51.548000+00:00,1349,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,412,Jakob kirke,langs Torggata,59.917866,10.754898
2019-07-01 03:48:33.287000+00:00,2019-07-01 03:52:36.759000+00:00,243,521,Jess Carlsens gate,Ved Hausmanns gate,59.9186359,10.7523939,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-01 03:49:32.845000+00:00,2019-07-01 03:57:40.464000+00:00,487,402,Lørenveien,under Lørenparken,59.9311166,10.7910218,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397
2019-07-01 03:50:33.412000+00:00,2019-07-01 03:55:37.897000+00:00,304,578,Hallings gate,ved Dalsbergstien,59.922777,10.738655,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506
2019-07-01 03:50:35.289000+00:00,2019-07-01 04:04:39.423000+00:00,844,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,451,Suhms gate,mellom Schultz' gate og Industrigata,59.929419,10.726195
2019-07-01 03:51:09.591000+00:00,2019-07-01 03:58:59.196000+00:00,469,382,Stensgata,ved trikkestoppet,59.929634,10.732839,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2019-07-01 03:51:32.448000+00:00,2019-07-01 03:55:09.487000+00:00,217,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2019-07-01 03:51:34.424000+00:00,2019-07-01 03:56:37.120000+00:00,302,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2019-07-01 03:51:53.368000+00:00,2019-07-01 04:03:57.299000+00:00,723,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,612,Ensjøveien,ved turvei D2,59.9167033,10.7833627
2019-07-01 03:51:55.630000+00:00,2019-07-01 03:59:16.054000+00:00,440,410,Landstads gate,ved Uelands gate,59.929005,10.7496755,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2019-07-01 03:52:52.943000+00:00,2019-07-01 04:00:25.091000+00:00,452,550,Thereses gate,ved Bislett kollektivholdeplass,59.9261462,10.7310355,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2019-07-01 03:52:57.244000+00:00,2019-07-01 04:03:12.458000+00:00,615,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-01 03:54:11.100000+00:00,2019-07-01 03:56:23.224000+00:00,132,382,Stensgata,ved trikkestoppet,59.929634,10.732839,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288
2019-07-01 03:54:49.614000+00:00,2019-07-01 04:00:09.184000+00:00,319,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2019-07-01 03:55:04.458000+00:00,2019-07-01 04:04:57.696000+00:00,593,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-01 03:55:28.132000+00:00,2019-07-01 04:05:06.583000+00:00,578,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,396,Kirkeristen,ved Torggata,59.913032,10.746681
2019-07-01 03:55:50.688000+00:00,2019-07-01 04:03:25.467000+00:00,454,503,Fagerheimgata,ved Dælenenga Busstopp,59.9274634,10.7657433,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2019-07-01 03:56:14.576000+00:00,2019-07-01 04:02:51.099000+00:00,396,421,Alexander Kiellands Plass,ved Maridalsveien,59.928058,10.751397,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-01 03:56:20.545000+00:00,2019-07-01 04:03:47.969000+00:00,447,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736
2019-07-01 03:57:19.542000+00:00,2019-07-01 04:01:45.254000+00:00,265,734,Nylandsveien,mellom Norbygata og Urtegata,59.9156603,10.7622812,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506
2019-07-01 03:57:50.279000+00:00,2019-07-01 03:59:40.403000+00:00,110,457,Trondheimsveien,Ved trikkestoppet,59.9230577,10.7717192,514,Sofienberggata,ved Sars' gate,59.9212063,10.7699892
2019-07-01 03:58:42.907000+00:00,2019-07-01 04:08:16.172000+00:00,573,394,Bjølsen Studentby,ved rundkjøringen,59.94375,10.7603062,386,Slemdalsveien,ved Majorstuen T-bane,59.930596,10.714778
2019-07-01 03:58:58.412000+00:00,2019-07-01 04:03:14.989000+00:00,256,412,Jakob kirke,langs Torggata,59.917866,10.754898,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506
2019-07-01 03:59:13.762000+00:00,2019-07-01 04:04:21.295000+00:00,307,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147,572,Skøyen,under broen,59.922247,10.679738
2019-07-01 03:59:22.038000+00:00,2019-07-01 04:07:05.119000+00:00,463,540,Lilleborgbanen,langs Ole Bulls gate,59.933727,10.769094,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2019-07-01 03:59:46.094000+00:00,2019-07-01 04:06:07.980000+00:00,381,514,Sofienberggata,ved Sars' gate,59.9212063,10.7699892,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506
2019-07-01 04:00:36.505000+00:00,2019-07-01 04:25:28.747000+00:00,1492,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-01 04:01:23.497000+00:00,2019-07-01 04:12:15.939000+00:00,652,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-01 04:02:07.155000+00:00,2019-07-01 04:13:49.634000+00:00,702,525,Myraløkka Øst,langs Bentsenbrugata,59.937205,10.7605813,392,Sjøsiden vest,nærmest fontenen,59.910178,10.751224
2019-07-01 04:02:38.816000+00:00,2019-07-01 04:13:04.695000+00:00,625,593,Bjølsen mølle,i Sandakerveien,59.9392,10.768774,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-01 04:03:13.602000+00:00,2019-07-01 04:20:46.622000+00:00,1053,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-01 04:03:26.130000+00:00,2019-07-01 04:14:05.809000+00:00,639,503,Fagerheimgata,ved Dælenenga Busstopp,59.9274634,10.7657433,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-01 04:03:50.767000+00:00,2019-07-01 04:12:13.476000+00:00,502,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,599,Paléhaven,langs Strandgata,59.910331,10.75011
2019-07-01 04:04:10.311000+00:00,2019-07-01 04:12:44.502000+00:00,514,442,Vulkan,ved Maridalsveien,59.92251,10.75101,491,Vaterlandsparken II,ved Brugata,59.9136458,10.7573198
2019-07-01 04:04:34.734000+00:00,2019-07-01 04:08:52.334000+00:00,257,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506
2019-07-01 04:05:25.797000+00:00,2019-07-01 04:10:38.090000+00:00,312,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-01 04:06:22.311000+00:00,2019-07-01 04:11:51.148000+00:00,328,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-01 04:07:38.019000+00:00,2019-07-01 04:14:02.573000+00:00,384,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-01 04:08:33.511000+00:00,2019-07-01 04:13:19.911000+00:00,286,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2019-07-01 04:08:39.677000+00:00,2019-07-01 04:13:18.432000+00:00,278,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2019-07-01 04:09:23.120000+00:00,2019-07-01 04:12:09.704000+00:00,166,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-01 04:09:38.926000+00:00,2019-07-01 12:37:21.321000+00:00,30462,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072
2019-07-01 04:10:35.885000+00:00,2019-07-01 04:18:54.731000+00:00,498,451,Suhms gate,mellom Schultz' gate og Industrigata,59.929419,10.726195,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2019-07-01 04:10:36.263000+00:00,2019-07-01 04:14:11.478000+00:00,215,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926
2019-07-01 04:11:18.440000+00:00,2019-07-01 04:15:48.018000+00:00,269,588,Meltzers gate,ved Skovveien,59.9180141,10.7184345,515,Olav Vs gate,Nord for Kronprinsesse Märthas plass,59.912918,10.732121
2019-07-01 04:11:50.393000+00:00,2019-07-01 04:18:05.388000+00:00,374,514,Sofienberggata,ved Sars' gate,59.9212063,10.7699892,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072
2019-07-01 04:11:59.603000+00:00,2019-07-01 04:22:27.010000+00:00,627,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167
2019-07-01 04:12:07.301000+00:00,2019-07-01 04:20:52.601000+00:00,525,451,Suhms gate,mellom Schultz' gate og Industrigata,59.929419,10.726195,524,Volvat,ved Sørkedalsveien,59.9330951,10.7040189
2019-07-01 04:12:35.195000+00:00,2019-07-01 04:15:20.076000+00:00,164,521,Jess Carlsens gate,Ved Hausmanns gate,59.9186359,10.7523939,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2019-07-01 04:12:39.702000+00:00,2019-07-01 04:31:10.009000+00:00,1110,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,515,Olav Vs gate,Nord for Kronprinsesse Märthas plass,59.912918,10.732121
2019-07-01 04:13:31.121000+00:00,2019-07-01 04:15:37.988000+00:00,126,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2019-07-01 04:13:54.595000+00:00,2019-07-01 04:21:58.586000+00:00,483,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736
2019-07-01 04:14:14.121000+00:00,2019-07-01 04:19:37.423000+00:00,323,444,AHO,langs Maridalsveien,59.925265,10.750462,537,St. Olavs gate,ved Pilestredet,59.9179859,10.7385805
2019-07-01 04:14:16.793000+00:00,2019-07-01 04:19:28.066000+00:00,311,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,390,Saga Kino,i Olav Vs gate,59.914002,10.732869
2019-07-01 04:14:50.781000+00:00,2019-07-01 04:23:10.282000+00:00,499,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-01 04:14:52.253000+00:00,2019-07-01 04:17:40.755000+00:00,168,613,Schives gate,ved Arno Bergs plass,59.9208044,10.7140544,388,Skovveien,ved Frognerveien,59.9163309,10.716349
2019-07-01 04:15:14.624000+00:00,2019-07-01 04:17:43.199000+00:00,148,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2019-07-01 04:15:36.817000+00:00,2019-07-01 04:22:10.424000+00:00,393,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2019-07-01 04:15:39.069000+00:00,2019-07-01 04:19:55.339000+00:00,256,537,St. Olavs gate,ved Pilestredet,59.9179859,10.7385805,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2019-07-01 04:15:46.346000+00:00,2019-07-01 04:29:11.932000+00:00,805,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-01 04:15:47.186000+00:00,2019-07-01 04:24:19.256000+00:00,512,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072
2019-07-01 04:15:56.888000+00:00,2019-07-01 04:35:19.680000+00:00,1162,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-01 04:15:59.991000+00:00,2019-07-01 04:19:47.750000+00:00,227,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,420,Bjølsendumpa,langs Treschows gate,59.94034,10.766079
2019-07-01 04:16:04.623000+00:00,2019-07-01 04:26:36.121000+00:00,631,578,Hallings gate,ved Dalsbergstien,59.922777,10.738655,590,Majorstua skole,i Sørkedalsveien,59.9294351,10.7136816
2019-07-01 04:16:18.101000+00:00,2019-07-01 04:21:03.784000+00:00,285,416,Tannlegehøyskolen,i Geitmyrsveien,59.932383,10.741475,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288
2019-07-01 04:16:35.838000+00:00,2019-07-01 04:26:54.068000+00:00,618,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.9328069,10.7774484,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958
2019-07-01 04:17:20.966000+00:00,2019-07-01 04:20:07.637000+00:00,166,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2019-07-01 04:18:39.258000+00:00,2019-07-01 04:28:28.501000+00:00,589,493,Sofienbergparken nordvest,ved Toftes gate,59.9243639,10.7615858,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2019-07-01 04:19:23.250000+00:00,2019-07-01 04:27:03.357000+00:00,460,583,Galgeberg,Ved St. Halvards gate,59.9071,10.77921,541,Langkaia,ved Rådhusgata,59.9080552,10.7479977
2019-07-01 04:19:55.051000+00:00,2019-07-01 04:23:33.900000+00:00,218,739,Hammersborg Torg,i Møllergata,59.916536,10.749162,491,Vaterlandsparken II,ved Brugata,59.9136458,10.7573198
2019-07-01 04:20:05.003000+00:00,2019-07-01 04:31:46.969000+00:00,701,468,Skillebekk,langs Drammensveien,59.912742,10.710136,536,Diakonhjemmet,ved Diakonveien,59.9363277,10.7054333
2019-07-01 04:20:15.708000+00:00,2019-07-01 04:29:39.749000+00:00,564,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,503,Fagerheimgata,ved Dælenenga Busstopp,59.9274634,10.7657433
2019-07-01 04:20:15.858000+00:00,2019-07-01 04:28:31.034000+00:00,495,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,502,Ullevål sykehus,i Kirkeveien,59.9360307,10.7364516
2019-07-01 04:20:59.467000+00:00,2019-07-01 04:32:58.048000+00:00,718,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-01 04:20:59.913000+00:00,2019-07-01 04:29:01.834000+00:00,481,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-01 04:21:17.531000+00:00,2019-07-01 04:28:11.404000+00:00,413,462,Stensparken,ved Sporveisgata,59.92714,10.730981,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-01 04:21:42.755000+00:00,2019-07-01 04:26:23.807000+00:00,281,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,620,Bislettgata,ved Bislett Stadion,59.9238336,10.7346377
2019-07-01 04:21:46.913000+00:00,2019-07-01 04:24:58.889000+00:00,191,500,Anker Hostel,ved Storgata,59.9172794,10.7581553,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068
