started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-01 04:04:09.355000+00:00,2018-08-01 04:17:30.924000+00:00,801,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 04:09:12.900000+00:00,2018-08-01 04:20:32.181000+00:00,679,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-01 04:16:23.871000+00:00,2018-08-01 04:24:15.034000+00:00,471,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 04:32:29.319000+00:00,2018-08-01 04:38:05.683000+00:00,336,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 04:34:00.227000+00:00,2018-08-01 04:43:56.805000+00:00,596,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-01 04:39:20.235000+00:00,2018-08-01 04:51:38.429000+00:00,738,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-01 04:39:32.808000+00:00,2018-08-01 04:43:07.559000+00:00,214,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 04:43:47.577000+00:00,2018-08-01 04:52:47.706000+00:00,540,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 04:43:57.407000+00:00,2018-08-01 04:51:07.295000+00:00,429,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 04:45:08.485000+00:00,2018-08-01 04:56:08.672000+00:00,660,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-01 04:47:18.632000+00:00,2018-08-01 04:53:49.305000+00:00,390,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 04:47:21.676000+00:00,2018-08-01 04:58:58.691000+00:00,697,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-01 04:48:40.657000+00:00,2018-08-01 04:53:57.040000+00:00,316,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 04:50:16.311000+00:00,2018-08-01 04:58:09.517000+00:00,473,24,Studentboligene ved Grønneviken,Ved Studentboligene ved Grønneviken ved Store Lungegårdsvann og KMD fakultetet,60.378024641518735,5.350818157212416,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 04:56:49.574000+00:00,2018-08-01 05:11:42.624000+00:00,893,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 05:03:43.731000+00:00,2018-08-01 05:07:06.289000+00:00,202,5,Solheimsviken, ,60.37711952025095,5.335721728558383,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-01 05:09:20.922000+00:00,2018-08-01 05:22:44.103000+00:00,803,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-01 05:09:33.797000+00:00,2018-08-01 05:14:05.259000+00:00,271,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 05:14:23.649000+00:00,2018-08-01 05:19:19.967000+00:00,296,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 05:15:47.210000+00:00,2018-08-01 05:19:32.899000+00:00,225,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-01 05:19:45.971000+00:00,2018-08-01 05:25:35.612000+00:00,349,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 05:21:28.650000+00:00,2018-08-01 05:31:54.093000+00:00,625,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 05:22:01.199000+00:00,2018-08-01 05:27:26.213000+00:00,325,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-01 05:24:43.265000+00:00,2018-08-01 05:31:11.658000+00:00,388,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 05:25:09.094000+00:00,2018-08-01 05:40:29.324000+00:00,920,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 05:25:34.597000+00:00,2018-08-01 05:32:27.425000+00:00,412,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-01 05:27:48.327000+00:00,2018-08-01 05:38:30.649000+00:00,642,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 05:31:03.072000+00:00,2018-08-01 05:51:00.754000+00:00,1197,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 05:31:27.344000+00:00,2018-08-01 05:40:42.774000+00:00,555,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 05:31:36.737000+00:00,2018-08-01 05:42:29.904000+00:00,653,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 05:32:07.599000+00:00,2018-08-01 05:37:35.364000+00:00,327,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-01 05:33:35.478000+00:00,2018-08-01 05:37:48.909000+00:00,253,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-01 05:37:04.901000+00:00,2018-08-01 05:42:28.646000+00:00,323,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,87,ADO arena, Ved Amali Skram videregående skole og Store Lugegårdsvann,60.38543124330305,5.337431780062616
2018-08-01 05:38:25.590000+00:00,2018-08-01 05:42:19.243000+00:00,233,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-01 05:38:38.843000+00:00,2018-08-01 05:48:21.302000+00:00,582,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-01 05:40:09.006000+00:00,2018-08-01 05:52:48.934000+00:00,759,5,Solheimsviken, ,60.37711952025095,5.335721728558383,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 05:41:39.979000+00:00,2018-08-01 05:49:01.039000+00:00,441,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-01 05:43:20.634000+00:00,2018-08-01 05:45:04.570000+00:00,103,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-01 05:44:38.494000+00:00,2018-08-01 05:49:12.108000+00:00,273,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 05:45:29.249000+00:00,2018-08-01 05:50:43.114000+00:00,313,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-01 05:45:42.627000+00:00,2018-08-01 05:53:25.462000+00:00,462,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 05:46:00.034000+00:00,2018-08-01 05:52:57.147000+00:00,417,5,Solheimsviken, ,60.37711952025095,5.335721728558383,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-01 05:46:43.955000+00:00,2018-08-01 05:57:07.795000+00:00,623,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-01 05:46:45.691000+00:00,2018-08-01 05:51:04.417000+00:00,258,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613
2018-08-01 05:47:36.193000+00:00,2018-08-01 05:53:28.967000+00:00,352,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-01 05:50:21.436000+00:00,2018-08-01 05:58:01.883000+00:00,460,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-01 05:51:13.215000+00:00,2018-08-01 05:57:02.226000+00:00,349,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-01 05:52:40.627000+00:00,2018-08-01 05:55:20.589000+00:00,159,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 05:53:23.737000+00:00,2018-08-01 05:58:11.394000+00:00,287,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-01 05:53:25.154000+00:00,2018-08-01 05:58:18.904000+00:00,293,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 05:58:08.981000+00:00,2018-08-01 06:08:16.830000+00:00,607,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-01 05:58:37.481000+00:00,2018-08-01 06:05:55.272000+00:00,437,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 06:00:19.393000+00:00,2018-08-01 06:23:15.805000+00:00,1376,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,8,Haukeland sykehus, Ved HUD-bygget,60.373637920628255,5.35659456239955
2018-08-01 06:01:04.994000+00:00,2018-08-01 06:05:53.546000+00:00,288,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-01 06:01:24.609000+00:00,2018-08-01 06:07:13.257000+00:00,348,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-01 06:02:34.745000+00:00,2018-08-01 06:08:52.044000+00:00,377,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-01 06:02:46.070000+00:00,2018-08-01 06:11:30.989000+00:00,524,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 06:03:43.276000+00:00,2018-08-01 06:05:45.627000+00:00,122,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 06:06:53.981000+00:00,2018-08-01 06:12:18.152000+00:00,324,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 06:07:26.516000+00:00,2018-08-01 06:20:43.206000+00:00,796,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 06:07:41.887000+00:00,2018-08-01 06:19:40.747000+00:00,718,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:08:08.555000+00:00,2018-08-01 06:17:13.608000+00:00,545,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2018-08-01 06:10:39.725000+00:00,2018-08-01 06:14:58.865000+00:00,259,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 06:11:13.541000+00:00,2018-08-01 06:15:34.719000+00:00,261,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-01 06:11:37.038000+00:00,2018-08-01 06:23:17.770000+00:00,700,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:11:51.174000+00:00,2018-08-01 06:14:21.469000+00:00,150,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-01 06:13:03.177000+00:00,2018-08-01 06:14:14.354000+00:00,71,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-01 06:14:56.864000+00:00,2018-08-01 06:19:13.022000+00:00,256,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-01 06:15:08.071000+00:00,2018-08-01 06:30:35.547000+00:00,927,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2018-08-01 06:15:47.119000+00:00,2018-08-01 06:22:47.988000+00:00,420,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-01 06:19:17.138000+00:00,2018-08-01 06:24:51.672000+00:00,334,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-01 06:21:57.305000+00:00,2018-08-01 06:29:33.570000+00:00,456,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-01 06:21:57.656000+00:00,2018-08-01 06:27:51.615000+00:00,353,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-01 06:22:35.765000+00:00,2018-08-01 06:32:36.010000+00:00,600,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-01 06:24:46.226000+00:00,2018-08-01 06:25:49.673000+00:00,63,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:26:43.218000+00:00,2018-08-01 06:44:54.573000+00:00,1091,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-01 06:27:59.487000+00:00,2018-08-01 06:35:04.228000+00:00,424,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-01 06:29:26.721000+00:00,2018-08-01 06:40:11.512000+00:00,644,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 06:32:27.128000+00:00,2018-08-01 06:49:44.926000+00:00,1037,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 06:32:31.017000+00:00,2018-08-01 06:37:43.827000+00:00,312,5,Solheimsviken, ,60.37711952025095,5.335721728558383,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-01 06:33:09.868000+00:00,2018-08-01 06:42:34.460000+00:00,564,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-01 06:34:34.549000+00:00,2018-08-01 06:49:46.478000+00:00,911,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-01 06:34:41.243000+00:00,2018-08-01 06:53:28.757000+00:00,1127,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 06:35:59.323000+00:00,2018-08-01 06:48:26.136000+00:00,746,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-01 06:36:04.826000+00:00,2018-08-01 06:39:00.829000+00:00,176,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-01 06:36:26.416000+00:00,2018-08-01 06:47:35.890000+00:00,669,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 06:37:06.391000+00:00,2018-08-01 06:50:57.916000+00:00,831,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 06:38:26.260000+00:00,2018-08-01 06:51:31.378000+00:00,785,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 06:38:40.315000+00:00,2018-08-01 07:03:46.427000+00:00,1506,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-01 06:39:32.145000+00:00,2018-08-01 06:45:01.612000+00:00,329,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-01 06:39:58.834000+00:00,2018-08-01 06:48:45.140000+00:00,526,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-01 06:40:22.205000+00:00,2018-08-01 06:46:02.165000+00:00,339,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:42:17.651000+00:00,2018-08-01 06:49:54.323000+00:00,456,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-01 06:43:12.078000+00:00,2018-08-01 06:46:34.173000+00:00,202,5,Solheimsviken, ,60.37711952025095,5.335721728558383,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:43:53.227000+00:00,2018-08-01 06:50:53.662000+00:00,420,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-01 06:44:02.186000+00:00,2018-08-01 06:59:30.740000+00:00,928,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:44:26.447000+00:00,2018-08-01 06:53:00.064000+00:00,513,5,Solheimsviken, ,60.37711952025095,5.335721728558383,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-01 06:45:06.591000+00:00,2018-08-01 06:47:27.828000+00:00,141,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-01 06:45:47.597000+00:00,2018-08-01 06:52:56.133000+00:00,428,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-01 06:46:19.221000+00:00,2018-08-01 06:56:22.130000+00:00,602,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:47:10.871000+00:00,2018-08-01 06:50:48.316000+00:00,217,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-01 06:47:12.195000+00:00,2018-08-01 06:53:48.396000+00:00,396,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-01 06:47:50.243000+00:00,2018-08-01 06:49:04.221000+00:00,73,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-01 06:47:57.603000+00:00,2018-08-01 07:08:55.531000+00:00,1257,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2018-08-01 06:48:06.292000+00:00,2018-08-01 06:55:39.366000+00:00,453,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-01 06:49:58.039000+00:00,2018-08-01 06:57:28.054000+00:00,450,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-01 06:51:00.005000+00:00,2018-08-01 06:56:37.599000+00:00,337,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-01 06:51:04.408000+00:00,2018-08-01 07:01:22.847000+00:00,618,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-01 06:51:41.356000+00:00,2018-08-01 06:56:04.853000+00:00,263,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-01 06:52:15.309000+00:00,2018-08-01 07:04:55.282000+00:00,759,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
