started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-01 04:00:43.737000+00:00,2022-08-01 04:06:26.038000+00:00,342,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-01 04:14:13.547000+00:00,2022-08-01 04:30:09.376000+00:00,955,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-01 04:20:11.470000+00:00,2022-08-01 04:24:58.644000+00:00,287,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-08-01 04:29:38.352000+00:00,2022-08-01 04:35:17.966000+00:00,339,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-01 04:30:35.006000+00:00,2022-08-01 04:46:21.214000+00:00,946,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-08-01 04:34:39.537000+00:00,2022-08-01 04:39:59.810000+00:00,320,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-01 04:39:28.037000+00:00,2022-08-01 04:49:50.990000+00:00,622,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-01 04:47:40.804000+00:00,2022-08-01 05:05:44.079000+00:00,1083,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-08-01 05:02:23.844000+00:00,2022-08-01 05:06:38.794000+00:00,254,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-08-01 05:05:36.051000+00:00,2022-08-01 05:15:48.092000+00:00,612,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-01 05:06:33.241000+00:00,2022-08-01 05:15:10.689000+00:00,517,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-08-01 05:15:19.196000+00:00,2022-08-01 05:18:24.489000+00:00,185,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-08-01 05:23:42.023000+00:00,2022-08-01 05:31:32.656000+00:00,470,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-08-01 05:27:03.730000+00:00,2022-08-01 05:34:50.187000+00:00,466,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-08-01 05:28:32.368000+00:00,2022-08-01 05:51:40.597000+00:00,1388,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-01 05:29:53.720000+00:00,2022-08-01 05:40:40.335000+00:00,646,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-08-01 05:32:14.461000+00:00,2022-08-01 05:36:56.928000+00:00,282,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-08-01 05:33:26.833000+00:00,2022-08-01 05:43:04.980000+00:00,578,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-01 05:34:43.159000+00:00,2022-08-01 05:47:10.393000+00:00,747,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-01 05:35:10.838000+00:00,2022-08-01 05:53:17.645000+00:00,1086,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-01 05:35:45.543000+00:00,2022-08-01 05:53:21.726000+00:00,1056,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-01 05:37:29.540000+00:00,2022-08-01 05:50:34.330000+00:00,784,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-01 05:38:16.158000+00:00,2022-08-01 05:44:40.445000+00:00,384,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-08-01 05:39:15.716000+00:00,2022-08-01 05:44:42.295000+00:00,326,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-08-01 05:40:57.670000+00:00,2022-08-01 05:44:36.535000+00:00,218,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-08-01 05:43:57.080000+00:00,2022-08-01 05:52:50.099000+00:00,533,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-08-01 05:44:32.045000+00:00,2022-08-01 05:56:29.757000+00:00,717,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-01 05:47:17.405000+00:00,2022-08-01 05:49:57.506000+00:00,160,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-08-01 05:47:31.527000+00:00,2022-08-01 05:52:57.300000+00:00,325,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-01 05:47:34.264000+00:00,2022-08-01 05:54:45.687000+00:00,431,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 05:48:06.802000+00:00,2022-08-01 06:04:04.257000+00:00,957,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-01 05:50:20.244000+00:00,2022-08-01 06:00:11.939000+00:00,591,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-08-01 05:52:19.260000+00:00,2022-08-01 06:03:04.904000+00:00,645,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-08-01 05:59:40.763000+00:00,2022-08-01 06:11:02.406000+00:00,681,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-01 06:08:23.889000+00:00,2022-08-01 07:13:14.099000+00:00,3890,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-08-01 06:12:50.187000+00:00,2022-08-01 06:18:40.600000+00:00,350,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 06:13:28.498000+00:00,2022-08-01 06:24:24.524000+00:00,656,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-08-01 06:19:22.055000+00:00,2022-08-01 06:33:21.532000+00:00,839,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-01 06:20:19.609000+00:00,2022-08-01 06:37:47.912000+00:00,1048,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-01 06:20:39.632000+00:00,2022-08-01 06:37:47.819000+00:00,1028,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-01 06:22:16.256000+00:00,2022-08-01 06:31:29.461000+00:00,553,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-01 06:23:16.618000+00:00,2022-08-01 06:27:59.346000+00:00,282,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 06:35:58.365000+00:00,2022-08-01 06:45:41.101000+00:00,582,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-08-01 06:41:07.357000+00:00,2022-08-01 06:48:07.109000+00:00,419,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-01 06:42:48.725000+00:00,2022-08-01 06:57:53.842000+00:00,905,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-01 06:44:20.623000+00:00,2022-08-01 06:48:30.303000+00:00,249,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-01 06:44:36.687000+00:00,2022-08-01 06:51:48.734000+00:00,432,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 06:45:32.597000+00:00,2022-08-01 06:53:56.280000+00:00,503,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-01 06:48:48.843000+00:00,2022-08-01 06:54:57.197000+00:00,368,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-01 06:49:12.309000+00:00,2022-08-01 06:58:05.814000+00:00,533,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-01 06:49:36.970000+00:00,2022-08-01 06:52:51.097000+00:00,194,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-01 06:51:45.073000+00:00,2022-08-01 06:59:06.475000+00:00,441,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-08-01 06:51:56.450000+00:00,2022-08-01 06:56:50.140000+00:00,293,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-01 06:53:17.612000+00:00,2022-08-01 07:09:05.848000+00:00,948,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-08-01 06:54:57.537000+00:00,2022-08-01 07:04:00.223000+00:00,542,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-01 06:59:43.264000+00:00,2022-08-01 07:06:40.469000+00:00,417,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-01 07:04:57.525000+00:00,2022-08-01 07:16:06.043000+00:00,668,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 07:12:35.614000+00:00,2022-08-01 07:25:51.243000+00:00,795,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-01 07:13:26.017000+00:00,2022-08-01 07:26:00.215000+00:00,754,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-01 07:13:28.414000+00:00,2022-08-01 07:25:48.888000+00:00,740,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-01 07:13:37.406000+00:00,2022-08-01 07:25:49.780000+00:00,732,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-01 07:24:07.863000+00:00,2022-08-01 07:35:07.910000+00:00,660,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-01 07:27:53.060000+00:00,2022-08-01 07:42:06.163000+00:00,853,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-01 07:31:38.130000+00:00,2022-08-01 07:35:56.811000+00:00,258,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-01 07:35:09.324000+00:00,2022-08-01 07:43:54.564000+00:00,525,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-01 07:37:09.133000+00:00,2022-08-01 07:45:22.099000+00:00,492,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-01 07:44:31.533000+00:00,2022-08-01 07:56:09.164000+00:00,697,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-08-01 07:55:44.942000+00:00,2022-08-01 08:01:13.035000+00:00,328,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-08-01 08:00:19.309000+00:00,2022-08-01 08:10:22.023000+00:00,602,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-01 08:14:14.573000+00:00,2022-08-01 08:21:37.234000+00:00,442,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 08:27:31.708000+00:00,2022-08-01 08:31:24.936000+00:00,233,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-01 08:37:57.356000+00:00,2022-08-01 08:49:21.486000+00:00,684,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-08-01 08:41:11.401000+00:00,2022-08-01 08:52:54.192000+00:00,702,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-01 08:44:30.609000+00:00,2022-08-01 08:51:02.719000+00:00,392,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-01 08:44:45.680000+00:00,2022-08-01 09:38:16.968000+00:00,3211,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-01 08:51:39.877000+00:00,2022-08-01 09:00:44.920000+00:00,545,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-01 08:54:03.635000+00:00,2022-08-01 08:59:40.867000+00:00,337,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-08-01 08:56:52.567000+00:00,2022-08-01 09:03:27.695000+00:00,395,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-08-01 08:57:06.122000+00:00,2022-08-01 09:24:04.836000+00:00,1618,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-08-01 09:12:22.769000+00:00,2022-08-01 09:18:52.488000+00:00,389,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-08-01 09:23:57.480000+00:00,2022-08-01 09:38:14.530000+00:00,857,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 09:24:50.816000+00:00,2022-08-01 09:38:37.870000+00:00,827,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-01 09:28:02.910000+00:00,2022-08-01 09:41:45.578000+00:00,822,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-01 09:37:13.934000+00:00,2022-08-01 09:40:28.968000+00:00,195,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-08-01 09:40:14.490000+00:00,2022-08-01 09:56:38.736000+00:00,984,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-08-01 09:44:53.845000+00:00,2022-08-01 09:55:39.621000+00:00,645,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-01 09:48:31.051000+00:00,2022-08-01 09:54:09.118000+00:00,338,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-08-01 09:50:23.552000+00:00,2022-08-01 09:53:49.760000+00:00,206,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-08-01 09:51:05.748000+00:00,2022-08-01 09:57:15.764000+00:00,370,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-08-01 09:54:56.951000+00:00,2022-08-01 09:57:04.355000+00:00,127,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-01 09:58:05.134000+00:00,2022-08-01 10:08:33.664000+00:00,628,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-08-01 10:17:58.726000+00:00,2022-08-01 10:31:24.008000+00:00,805,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-01 10:19:43.355000+00:00,2022-08-01 10:30:46.707000+00:00,663,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-08-01 10:21:42.328000+00:00,2022-08-01 10:23:45.870000+00:00,123,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-01 10:36:04.529000+00:00,2022-08-01 10:40:06.700000+00:00,242,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-01 10:42:40.346000+00:00,2022-08-01 11:00:16.831000+00:00,1056,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-01 10:43:59.309000+00:00,2022-08-01 10:50:29.959000+00:00,390,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-01 10:48:59.126000+00:00,2022-08-01 10:56:11.939000+00:00,432,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-08-01 10:55:44.147000+00:00,2022-08-01 11:04:45.070000+00:00,540,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-08-01 11:04:18.667000+00:00,2022-08-01 11:17:56.564000+00:00,817,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-08-01 11:04:55.546000+00:00,2022-08-01 11:06:07.430000+00:00,71,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-01 11:06:49.554000+00:00,2022-08-01 11:17:55.029000+00:00,665,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-01 11:07:08.947000+00:00,2022-08-01 11:33:41.727000+00:00,1592,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-01 11:09:34.557000+00:00,2022-08-01 11:19:23.630000+00:00,589,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-08-01 11:19:23.870000+00:00,2022-08-01 11:25:57.414000+00:00,393,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-01 11:29:25.547000+00:00,2022-08-01 11:42:41.848000+00:00,796,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-01 11:32:39.008000+00:00,2022-08-01 11:42:37.617000+00:00,598,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-01 11:40:07.603000+00:00,2022-08-01 11:54:53.301000+00:00,885,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-01 11:49:39.129000+00:00,2022-08-01 12:00:41.419000+00:00,662,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-01 11:49:39.513000+00:00,2022-08-01 11:59:37.238000+00:00,597,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
