started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-01 04:30:16.078000+00:00,2022-05-01 04:35:27.214000+00:00,311,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-01 05:07:49.042000+00:00,2022-05-01 05:12:09.703000+00:00,260,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-05-01 05:36:49.435000+00:00,2022-05-01 06:37:08.630000+00:00,3619,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-01 05:38:10.183000+00:00,2022-05-01 06:36:57.386000+00:00,3527,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-01 05:38:38.005000+00:00,2022-05-01 05:43:25.763000+00:00,287,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-01 05:47:55.324000+00:00,2022-05-01 05:58:45.644000+00:00,650,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-01 05:47:58.876000+00:00,2022-05-01 05:58:43.709000+00:00,644,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-01 05:48:59.503000+00:00,2022-05-01 05:58:29.951000+00:00,570,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-01 05:50:57.380000+00:00,2022-05-01 05:57:32.695000+00:00,395,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-05-01 06:25:33.219000+00:00,2022-05-01 06:32:35.421000+00:00,422,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-01 06:29:24.695000+00:00,2022-05-01 06:36:08.236000+00:00,403,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-01 06:32:38.174000+00:00,2022-05-01 06:38:35.863000+00:00,357,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-05-01 06:34:44.108000+00:00,2022-05-01 06:45:45.679000+00:00,661,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-01 06:40:00.434000+00:00,2022-05-01 06:47:05.178000+00:00,424,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-05-01 06:42:31.828000+00:00,2022-05-01 06:48:50.040000+00:00,378,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-01 06:44:01.882000+00:00,2022-05-01 06:55:33.248000+00:00,691,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-05-01 06:45:55.896000+00:00,2022-05-01 06:59:14.503000+00:00,798,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-01 06:51:26.510000+00:00,2022-05-01 06:59:07.324000+00:00,460,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-01 06:54:10.856000+00:00,2022-05-01 07:01:41.274000+00:00,450,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-01 07:02:08.709000+00:00,2022-05-01 07:18:09.019000+00:00,960,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-01 07:06:43.655000+00:00,2022-05-01 07:11:49.560000+00:00,305,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-01 07:08:45.438000+00:00,2022-05-01 07:14:47.265000+00:00,361,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-01 07:17:11.657000+00:00,2022-05-01 07:22:28.509000+00:00,316,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-01 07:31:55.752000+00:00,2022-05-01 07:36:35.319000+00:00,279,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-01 07:32:53.672000+00:00,2022-05-01 08:31:09.957000+00:00,3496,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-01 07:32:57.500000+00:00,2022-05-01 07:37:53.560000+00:00,296,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-01 07:36:36.380000+00:00,2022-05-01 07:49:56.301000+00:00,799,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-05-01 07:38:17.989000+00:00,2022-05-01 07:47:14.343000+00:00,536,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-01 07:40:11.187000+00:00,2022-05-01 07:51:03.706000+00:00,652,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-05-01 07:43:02.396000+00:00,2022-05-01 07:46:13.621000+00:00,191,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2022-05-01 07:43:04.414000+00:00,2022-05-01 07:48:49.540000+00:00,345,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-05-01 07:50:57.272000+00:00,2022-05-01 07:53:39.492000+00:00,162,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-01 08:05:56.508000+00:00,2022-05-01 08:27:25.565000+00:00,1289,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-05-01 08:08:12.287000+00:00,2022-05-01 08:22:07.715000+00:00,835,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-05-01 08:10:45.559000+00:00,2022-05-01 08:16:04.961000+00:00,319,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-01 08:13:13.337000+00:00,2022-05-01 09:04:57.026000+00:00,3103,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2022-05-01 08:14:20.542000+00:00,2022-05-01 08:33:51.007000+00:00,1170,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-01 08:15:42.033000+00:00,2022-05-01 09:08:05.335000+00:00,3143,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2022-05-01 08:19:46.657000+00:00,2022-05-01 08:32:50.098000+00:00,783,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-01 08:19:47.048000+00:00,2022-05-01 08:25:53.132000+00:00,366,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-01 08:23:05.751000+00:00,2022-05-01 08:34:09.431000+00:00,663,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-01 08:23:45.391000+00:00,2022-05-01 08:32:04.519000+00:00,499,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-05-01 08:26:27.576000+00:00,2022-05-01 08:44:36.589000+00:00,1089,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-01 08:27:51.954000+00:00,2022-05-01 08:33:11.672000+00:00,319,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-05-01 08:41:08.710000+00:00,2022-05-01 08:47:49.061000+00:00,400,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-01 08:41:36.459000+00:00,2022-05-01 08:47:45.810000+00:00,369,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-01 08:42:42.763000+00:00,2022-05-01 08:48:07.947000+00:00,325,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-01 08:48:26.098000+00:00,2022-05-01 08:54:56.748000+00:00,390,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-05-01 08:59:31.701000+00:00,2022-05-01 09:04:47.917000+00:00,316,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-01 09:00:10.077000+00:00,2022-05-01 09:49:46.756000+00:00,2976,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-01 09:00:40.243000+00:00,2022-05-01 09:49:47.525000+00:00,2947,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-01 09:08:45.667000+00:00,2022-05-01 09:18:21.945000+00:00,576,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-01 09:09:02.861000+00:00,2022-05-01 09:18:31.881000+00:00,569,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-01 09:12:21.273000+00:00,2022-05-01 09:21:54.570000+00:00,573,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-05-01 09:12:54.913000+00:00,2022-05-01 09:17:22.761000+00:00,267,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-01 09:13:19.871000+00:00,2022-05-01 09:27:41.209000+00:00,861,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-05-01 09:13:20.585000+00:00,2022-05-01 09:27:51.179000+00:00,870,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-05-01 09:15:39.386000+00:00,2022-05-01 09:24:40.879000+00:00,541,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-01 09:16:36.533000+00:00,2022-05-01 09:55:36.617000+00:00,2340,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-01 09:17:33.600000+00:00,2022-05-01 09:57:07.216000+00:00,2373,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-01 09:18:52.231000+00:00,2022-05-01 09:23:10.690000+00:00,258,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-05-01 09:23:11.573000+00:00,2022-05-01 10:03:39.656000+00:00,2428,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-01 09:26:00.705000+00:00,2022-05-01 09:31:37.367000+00:00,336,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-01 09:29:40.477000+00:00,2022-05-01 09:43:32.178000+00:00,831,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-01 09:29:42.681000+00:00,2022-05-01 09:43:26.257000+00:00,823,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-01 09:32:34.616000+00:00,2022-05-01 09:53:33.070000+00:00,1258,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-01 09:32:52.535000+00:00,2022-05-01 09:51:29.242000+00:00,1116,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-01 09:34:29.017000+00:00,2022-05-01 09:39:08.592000+00:00,279,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-05-01 09:35:44.145000+00:00,2022-05-01 10:38:46.473000+00:00,3782,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-05-01 09:36:43.751000+00:00,2022-05-01 09:54:47.139000+00:00,1083,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-05-01 09:37:09.914000+00:00,2022-05-01 09:43:21.969000+00:00,372,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-05-01 09:37:41.263000+00:00,2022-05-01 09:51:58.311000+00:00,857,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-01 09:38:30.501000+00:00,2022-05-01 10:39:03.349000+00:00,3632,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-05-01 09:39:24.214000+00:00,2022-05-01 09:46:06.583000+00:00,402,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-01 09:39:47.319000+00:00,2022-05-01 09:43:41.619000+00:00,234,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-05-01 09:40:30.376000+00:00,2022-05-01 09:47:14.805000+00:00,404,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-05-01 09:40:31.117000+00:00,2022-05-01 09:46:32.283000+00:00,361,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-05-01 09:40:46.565000+00:00,2022-05-01 09:44:25.296000+00:00,218,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-01 09:41:44.247000+00:00,2022-05-01 09:45:54.987000+00:00,250,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-05-01 09:42:44.457000+00:00,2022-05-01 09:46:55.832000+00:00,251,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-05-01 09:43:24.104000+00:00,2022-05-01 09:48:14.376000+00:00,290,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-01 09:44:08.705000+00:00,2022-05-01 09:53:32.362000+00:00,563,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-05-01 09:46:22.010000+00:00,2022-05-01 09:57:37.597000+00:00,675,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-01 09:48:34.326000+00:00,2022-05-01 09:53:13.803000+00:00,279,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-05-01 09:48:51.266000+00:00,2022-05-01 10:00:32.219000+00:00,700,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-05-01 09:49:27.897000+00:00,2022-05-01 10:01:51.884000+00:00,743,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-01 09:50:51.222000+00:00,2022-05-01 10:04:10.166000+00:00,798,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-01 09:51:17.671000+00:00,2022-05-01 10:04:17.439000+00:00,779,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-01 09:52:04.372000+00:00,2022-05-01 09:59:33.049000+00:00,448,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-01 09:52:50.654000+00:00,2022-05-01 10:00:57.765000+00:00,487,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-05-01 09:52:58.420000+00:00,2022-05-01 09:58:04.131000+00:00,305,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-01 09:53:04.602000+00:00,2022-05-01 10:05:44.416000+00:00,759,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-05-01 09:53:51.697000+00:00,2022-05-01 10:08:13.624000+00:00,861,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-01 09:54:30.842000+00:00,2022-05-01 10:05:41.224000+00:00,670,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-01 09:54:44.971000+00:00,2022-05-01 10:02:49.414000+00:00,484,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-01 09:56:26.004000+00:00,2022-05-01 10:04:51.865000+00:00,505,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-05-01 09:58:36.290000+00:00,2022-05-01 10:05:42.584000+00:00,426,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-01 09:59:04.873000+00:00,2022-05-01 10:02:48.802000+00:00,223,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-01 09:59:48.622000+00:00,2022-05-01 10:03:23.173000+00:00,214,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-05-01 09:59:53.979000+00:00,2022-05-01 10:02:57.309000+00:00,183,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-01 10:01:43.884000+00:00,2022-05-01 10:05:32.022000+00:00,228,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-01 10:02:06.784000+00:00,2022-05-01 10:11:00.686000+00:00,533,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2022-05-01 10:02:26.661000+00:00,2022-05-01 10:09:06.531000+00:00,399,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-05-01 10:03:17.685000+00:00,2022-05-01 10:06:53.470000+00:00,215,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-01 10:04:24.223000+00:00,2022-05-01 10:13:47.377000+00:00,563,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-01 10:04:32.920000+00:00,2022-05-01 10:14:01.783000+00:00,568,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-01 10:05:20.300000+00:00,2022-05-01 10:12:53.147000+00:00,452,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-05-01 10:07:03.806000+00:00,2022-05-01 10:22:06.830000+00:00,903,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
