started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-05-01 04:11:56.950000+00:00,2019-05-01 04:24:44.755000+00:00,767,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-01 04:18:15.192000+00:00,2019-05-01 04:26:29.418000+00:00,494,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-01 04:27:23.049000+00:00,2019-05-01 04:32:27.431000+00:00,304,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-05-01 04:28:20.165000+00:00,2019-05-01 04:39:42.577000+00:00,682,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-01 04:29:24.012000+00:00,2019-05-01 04:37:56.204000+00:00,512,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-01 04:32:43.300000+00:00,2019-05-01 05:12:10.037000+00:00,2366,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-01 04:33:38.141000+00:00,2019-05-01 04:45:17.044000+00:00,698,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-01 04:34:08.967000+00:00,2019-05-01 04:55:57.466000+00:00,1308,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2019-05-01 04:38:23.976000+00:00,2019-05-01 04:40:26.798000+00:00,122,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-01 04:40:28.662000+00:00,2019-05-01 04:50:35.697000+00:00,607,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159
2019-05-01 04:41:43.753000+00:00,2019-05-01 04:45:05.649000+00:00,201,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-05-01 04:47:20.659000+00:00,2019-05-01 04:53:10.599000+00:00,349,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-01 04:49:31.244000+00:00,2019-05-01 05:00:41.930000+00:00,670,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-01 04:52:21.271000+00:00,2019-05-01 05:00:12.302000+00:00,471,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-05-01 04:57:54.634000+00:00,2019-05-01 05:00:41.078000+00:00,166,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-05-01 04:57:57.694000+00:00,2019-05-01 05:06:52.050000+00:00,534,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-01 04:59:32.949000+00:00,2019-05-01 05:04:32.198000+00:00,299,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-01 04:59:35.926000+00:00,2019-05-01 05:04:31.771000+00:00,295,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-01 05:05:46.437000+00:00,2019-05-01 05:14:53.998000+00:00,547,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 05:06:10.325000+00:00,2019-05-01 05:09:55.426000+00:00,225,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 05:11:37.932000+00:00,2019-05-01 05:27:27.565000+00:00,949,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,647,Edvards Grieg vei,Ovenfor busstopp,60.37357695619222,5.341496490750615
2019-05-01 05:14:45.712000+00:00,2019-05-01 05:18:43.964000+00:00,238,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159
2019-05-01 05:17:03.926000+00:00,2019-05-01 05:23:41.103000+00:00,397,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 05:17:06.109000+00:00,2019-05-01 05:25:50.852000+00:00,524,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-01 05:22:32.985000+00:00,2019-05-01 05:39:24.234000+00:00,1011,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-01 05:22:50.274000+00:00,2019-05-01 05:42:13.810000+00:00,1163,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-01 05:23:06.912000+00:00,2019-05-01 05:30:36.523000+00:00,449,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 05:23:07.729000+00:00,2019-05-01 05:33:13.852000+00:00,606,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-01 05:24:50.115000+00:00,2019-05-01 05:31:05.368000+00:00,375,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-05-01 05:27:02.664000+00:00,2019-05-01 05:43:45.846000+00:00,1003,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2019-05-01 05:27:07.853000+00:00,2019-05-01 05:31:57.281000+00:00,289,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-05-01 05:27:21.406000+00:00,2019-05-01 05:39:14.787000+00:00,713,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-01 05:27:56.993000+00:00,2019-05-01 05:38:48.970000+00:00,651,801,Dragefjellsbakken,Sydnesgaten x Dragefjellsbakken,60.39017050687001,5.315109424891148,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 05:28:42.886000+00:00,2019-05-01 05:41:29.165000+00:00,766,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-01 05:29:27.646000+00:00,2019-05-01 05:35:06.126000+00:00,338,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-05-01 05:31:46.971000+00:00,2019-05-01 05:38:17.778000+00:00,390,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-05-01 05:36:54.868000+00:00,2019-05-01 05:41:38.510000+00:00,283,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-01 05:37:14.202000+00:00,2019-05-01 05:50:59.021000+00:00,824,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-05-01 05:37:41.942000+00:00,2019-05-01 05:50:33.516000+00:00,771,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-05-01 05:39:00.030000+00:00,2019-05-01 05:45:30.864000+00:00,390,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 05:39:28.449000+00:00,2019-05-01 05:48:48.201000+00:00,559,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 05:39:30.534000+00:00,2019-05-01 05:51:10.723000+00:00,700,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 05:40:59.371000+00:00,2019-05-01 05:46:42.771000+00:00,343,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 05:42:04.978000+00:00,2019-05-01 05:51:01.396000+00:00,536,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-05-01 05:42:45.750000+00:00,2019-05-01 05:44:35.890000+00:00,110,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102
2019-05-01 05:42:49.060000+00:00,2019-05-01 05:54:23.016000+00:00,693,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102
2019-05-01 05:43:02.593000+00:00,2019-05-01 05:52:11.501000+00:00,548,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 05:43:52.822000+00:00,2019-05-01 05:55:42.232000+00:00,709,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-05-01 05:47:16.331000+00:00,2019-05-01 05:51:53.827000+00:00,277,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-05-01 05:48:40.118000+00:00,2019-05-01 06:08:46.434000+00:00,1206,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-01 05:49:21.743000+00:00,2019-05-01 05:52:52.404000+00:00,210,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-05-01 05:51:17.757000+00:00,2019-05-01 06:03:54.515000+00:00,756,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 05:53:21.215000+00:00,2019-05-01 05:58:13.852000+00:00,292,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614
2019-05-01 05:53:37.606000+00:00,2019-05-01 05:59:39.991000+00:00,362,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,801,Dragefjellsbakken,Sydnesgaten x Dragefjellsbakken,60.39017050687001,5.315109424891148
2019-05-01 05:53:37.737000+00:00,2019-05-01 05:57:25.350000+00:00,227,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-05-01 05:54:19.883000+00:00,2019-05-01 05:58:35.650000+00:00,255,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363
2019-05-01 05:54:27.455000+00:00,2019-05-01 06:02:54.946000+00:00,507,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-01 05:59:52.432000+00:00,2019-05-01 06:15:49.050000+00:00,956,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-01 06:00:42.442000+00:00,2019-05-01 06:07:03.071000+00:00,380,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-01 06:00:47.980000+00:00,2019-05-01 06:41:31.590000+00:00,2443,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-05-01 06:00:48.375000+00:00,2019-05-01 06:14:09.159000+00:00,800,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-01 06:01:59.550000+00:00,2019-05-01 06:19:03.565000+00:00,1024,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159
2019-05-01 06:02:12.458000+00:00,2019-05-01 06:06:04.798000+00:00,232,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-01 06:04:43.862000+00:00,2019-05-01 06:12:34.687000+00:00,470,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:04:53.965000+00:00,2019-05-01 06:10:01.476000+00:00,307,801,Dragefjellsbakken,Sydnesgaten x Dragefjellsbakken,60.39017050687001,5.315109424891148,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:04:56.367000+00:00,2019-05-01 06:08:32.381000+00:00,216,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-01 06:05:10.768000+00:00,2019-05-01 06:14:15.941000+00:00,545,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-05-01 06:05:54.043000+00:00,2019-05-01 06:16:15.403000+00:00,621,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:06:01.572000+00:00,2019-05-01 06:16:19.978000+00:00,618,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:07:16.595000+00:00,2019-05-01 06:09:40.173000+00:00,143,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-01 06:08:23.095000+00:00,2019-05-01 06:19:11.539000+00:00,648,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:09:10.179000+00:00,2019-05-01 06:14:54.468000+00:00,344,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:10:33.940000+00:00,2019-05-01 06:22:05.124000+00:00,691,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-01 06:13:11.948000+00:00,2019-05-01 06:22:06.444000+00:00,534,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-05-01 06:13:45.437000+00:00,2019-05-01 06:18:49.434000+00:00,303,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-01 06:13:56.019000+00:00,2019-05-01 06:22:57.715000+00:00,541,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-01 06:13:56.583000+00:00,2019-05-01 06:22:59.148000+00:00,542,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-01 06:14:05.692000+00:00,2019-05-01 06:18:47.174000+00:00,281,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-01 06:16:34.482000+00:00,2019-05-01 06:18:28.799000+00:00,114,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-05-01 06:16:57.513000+00:00,2019-05-01 06:23:36.194000+00:00,398,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159
2019-05-01 06:17:32.250000+00:00,2019-05-01 06:28:52.830000+00:00,680,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363,801,Dragefjellsbakken,Sydnesgaten x Dragefjellsbakken,60.39017050687001,5.315109424891148
2019-05-01 06:18:33.651000+00:00,2019-05-01 06:25:32.462000+00:00,418,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:18:41.411000+00:00,2019-05-01 06:24:39.156000+00:00,357,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-05-01 06:18:54.308000+00:00,2019-05-01 06:22:22.539000+00:00,208,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:19:25.942000+00:00,2019-05-01 06:23:18.234000+00:00,232,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-01 06:19:48.690000+00:00,2019-05-01 06:24:37.750000+00:00,289,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159
2019-05-01 06:21:05.520000+00:00,2019-05-01 06:22:42.670000+00:00,97,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-01 06:21:54.434000+00:00,2019-05-01 06:24:32.613000+00:00,158,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-05-01 06:23:32.137000+00:00,2019-05-01 06:26:59.240000+00:00,207,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-01 06:25:21.045000+00:00,2019-05-01 06:27:11.679000+00:00,110,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-05-01 06:27:46.405000+00:00,2019-05-01 06:32:42.205000+00:00,295,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-01 06:28:26.288000+00:00,2019-05-01 06:33:29.816000+00:00,303,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-01 06:29:46.672000+00:00,2019-05-01 06:42:23.639000+00:00,756,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-05-01 06:30:21.325000+00:00,2019-05-01 06:38:19.368000+00:00,478,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-05-01 06:32:07.040000+00:00,2019-05-01 06:34:13.654000+00:00,126,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614
2019-05-01 06:32:57.466000+00:00,2019-05-01 06:47:41.571000+00:00,884,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159
2019-05-01 06:33:07.899000+00:00,2019-05-01 06:40:53.903000+00:00,466,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-05-01 06:33:39.706000+00:00,2019-05-01 06:38:22.109000+00:00,282,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2019-05-01 06:34:08.707000+00:00,2019-05-01 06:43:04.811000+00:00,536,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:38:35.616000+00:00,2019-05-01 06:42:41.126000+00:00,245,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-05-01 06:40:20.481000+00:00,2019-05-01 06:43:47.871000+00:00,207,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:40:35.909000+00:00,2019-05-01 06:46:50.674000+00:00,374,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-01 06:43:41.113000+00:00,2019-05-01 06:50:44.575000+00:00,423,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:44:02.871000+00:00,2019-05-01 06:51:40.955000+00:00,458,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 06:44:30.490000+00:00,2019-05-01 07:02:41.558000+00:00,1091,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-05-01 06:45:13.024000+00:00,2019-05-01 06:53:21.125000+00:00,488,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:45:32.343000+00:00,2019-05-01 06:49:35.264000+00:00,242,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:45:45.362000+00:00,2019-05-01 06:52:21.788000+00:00,396,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:45:48.355000+00:00,2019-05-01 06:52:31.832000+00:00,403,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:47:26.708000+00:00,2019-05-01 06:54:01.705000+00:00,394,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:47:29.785000+00:00,2019-05-01 06:53:53.038000+00:00,383,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:47:40.953000+00:00,2019-05-01 06:58:17.025000+00:00,636,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-01 06:48:23.510000+00:00,2019-05-01 06:54:03.583000+00:00,340,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-01 06:48:41.692000+00:00,2019-05-01 06:51:58.697000+00:00,197,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-01 06:49:45.218000+00:00,2019-05-01 06:53:27.431000+00:00,222,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
