started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-01 05:24:40.440000+00:00,2019-03-01 05:28:32.737000+00:00,232,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-01 05:34:08.688000+00:00,2019-03-01 05:39:34.480000+00:00,325,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-01 05:35:19.833000+00:00,2019-03-01 05:48:56.421000+00:00,816,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-01 05:37:49.550000+00:00,2019-03-01 05:41:28.069000+00:00,218,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-01 05:39:11.408000+00:00,2019-03-01 05:41:55.595000+00:00,164,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 05:42:03.961000+00:00,2019-03-01 05:47:36.720000+00:00,332,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 05:42:05.404000+00:00,2019-03-01 05:45:23.272000+00:00,197,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-01 05:42:24.733000+00:00,2019-03-01 05:47:04.343000+00:00,279,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 05:48:15.345000+00:00,2019-03-01 05:54:29.761000+00:00,374,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-01 05:52:03.788000+00:00,2019-03-01 05:57:02.902000+00:00,299,5,Solheimsviken, ,60.37711952025095,5.335721728558383,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-01 05:55:03.733000+00:00,2019-03-01 06:05:04.886000+00:00,601,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-01 06:07:31.845000+00:00,2019-03-01 06:14:20.198000+00:00,408,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:07:58.704000+00:00,2019-03-01 06:13:02.371000+00:00,303,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-01 06:09:57.720000+00:00,2019-03-01 06:14:26.293000+00:00,268,5,Solheimsviken, ,60.37711952025095,5.335721728558383,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 06:15:36.895000+00:00,2019-03-01 06:22:57.857000+00:00,440,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:17:56.228000+00:00,2019-03-01 06:29:22.432000+00:00,686,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-03-01 06:17:58.417000+00:00,2019-03-01 06:21:20.298000+00:00,201,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-03-01 06:18:03.829000+00:00,2019-03-01 06:22:32.802000+00:00,268,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-03-01 06:18:34.295000+00:00,2019-03-01 06:32:41.704000+00:00,847,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-01 06:19:29.147000+00:00,2019-03-01 06:25:01.419000+00:00,332,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-01 06:21:08.882000+00:00,2019-03-01 06:29:59.019000+00:00,530,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-01 06:21:46.270000+00:00,2019-03-01 06:30:15.070000+00:00,508,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:25:51.733000+00:00,2019-03-01 06:31:52.981000+00:00,361,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-01 06:27:08.438000+00:00,2019-03-01 06:39:55.526000+00:00,767,5,Solheimsviken, ,60.37711952025095,5.335721728558383,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-01 06:28:44.677000+00:00,2019-03-01 06:39:45.720000+00:00,661,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-01 06:29:45.799000+00:00,2019-03-01 06:39:32.623000+00:00,586,5,Solheimsviken, ,60.37711952025095,5.335721728558383,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-01 06:29:47.232000+00:00,2019-03-01 06:33:21.181000+00:00,213,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-01 06:30:20.215000+00:00,2019-03-01 12:58:05.770000+00:00,23265,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-01 06:31:02.770000+00:00,2019-03-01 06:44:02.675000+00:00,779,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-01 06:31:50.973000+00:00,2019-03-01 06:35:10.494000+00:00,199,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-01 06:31:55.138000+00:00,2019-03-01 06:40:09.907000+00:00,494,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-01 06:33:23.033000+00:00,2019-03-01 06:41:07.713000+00:00,464,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-01 06:36:19.720000+00:00,2019-03-01 06:45:25.174000+00:00,545,5,Solheimsviken, ,60.37711952025095,5.335721728558383,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-01 06:36:24.252000+00:00,2019-03-01 06:46:17.298000+00:00,593,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-01 06:36:30.634000+00:00,2019-03-01 06:47:12.663000+00:00,642,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-01 06:36:49.500000+00:00,2019-03-01 06:47:43.353000+00:00,653,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-01 06:37:03.507000+00:00,2019-03-01 06:49:36.558000+00:00,753,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-01 06:37:13.374000+00:00,2019-03-01 06:45:10.632000+00:00,477,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:39:13.834000+00:00,2019-03-01 06:45:41.273000+00:00,387,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:39:37.157000+00:00,2019-03-01 06:44:17.593000+00:00,280,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 06:41:34.886000+00:00,2019-03-01 06:49:51.152000+00:00,496,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-01 06:42:18.604000+00:00,2019-03-01 06:47:00.076000+00:00,281,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:43:21.167000+00:00,2019-03-01 06:51:30.517000+00:00,489,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-01 06:46:22.773000+00:00,2019-03-01 06:55:19.561000+00:00,536,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-01 06:46:38.967000+00:00,2019-03-01 06:56:51.355000+00:00,612,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-01 06:48:08.903000+00:00,2019-03-01 06:57:16.323000+00:00,547,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-01 06:48:12.620000+00:00,2019-03-01 07:02:04.200000+00:00,831,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-01 06:48:12.750000+00:00,2019-03-01 07:00:28.535000+00:00,735,5,Solheimsviken, ,60.37711952025095,5.335721728558383,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-01 06:48:54.818000+00:00,2019-03-01 06:52:45.235000+00:00,230,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-01 06:51:33.885000+00:00,2019-03-01 06:54:09.300000+00:00,155,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 06:52:10.945000+00:00,2019-03-01 06:56:37.921000+00:00,266,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:52:14.355000+00:00,2019-03-01 06:57:25.631000+00:00,311,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-01 06:52:16.564000+00:00,2019-03-01 07:00:40.170000+00:00,503,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 06:54:58.737000+00:00,2019-03-01 07:04:33.801000+00:00,575,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-01 06:55:19.727000+00:00,2019-03-01 07:02:30.357000+00:00,430,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-01 06:56:18.214000+00:00,2019-03-01 07:06:34.581000+00:00,616,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:56:23.942000+00:00,2019-03-01 07:04:27.646000+00:00,483,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 06:57:26.574000+00:00,2019-03-01 07:02:33.652000+00:00,307,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-01 06:57:27.740000+00:00,2019-03-01 07:00:26.231000+00:00,178,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-01 06:58:42.698000+00:00,2019-03-01 07:07:00.277000+00:00,497,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-01 06:58:49.784000+00:00,2019-03-01 07:06:51.742000+00:00,481,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-01 06:59:06.941000+00:00,2019-03-01 07:02:00.884000+00:00,173,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 06:59:16.644000+00:00,2019-03-01 07:03:42.101000+00:00,265,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-03-01 07:00:25.531000+00:00,2019-03-01 07:10:26.229000+00:00,600,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-01 07:00:52.869000+00:00,2019-03-01 07:09:08.729000+00:00,495,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-01 07:03:23.342000+00:00,2019-03-01 07:12:03.088000+00:00,519,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-01 07:03:54.952000+00:00,2019-03-01 07:10:11.436000+00:00,376,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-01 07:07:05.200000+00:00,2019-03-01 07:13:24.542000+00:00,379,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-01 07:07:43.018000+00:00,2019-03-01 07:13:20.407000+00:00,337,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-01 07:07:56.280000+00:00,2019-03-01 07:11:02.491000+00:00,186,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-01 07:09:44.943000+00:00,2019-03-01 07:14:29.307000+00:00,284,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-01 07:10:44.717000+00:00,2019-03-01 07:20:45.630000+00:00,600,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-01 07:10:56.235000+00:00,2019-03-01 07:20:28.389000+00:00,572,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 07:11:31.410000+00:00,2019-03-01 07:18:39.267000+00:00,427,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 07:12:03.030000+00:00,2019-03-01 07:19:33.964000+00:00,450,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-01 07:13:25.462000+00:00,2019-03-01 07:18:29.373000+00:00,303,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,298,Østre Murallmeningen,Østre Murallmeningen / Markeveien,60.39397677863768,5.318713236118583
2019-03-01 07:14:54.433000+00:00,2019-03-01 07:20:56.256000+00:00,361,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-01 07:15:15.383000+00:00,2019-03-01 07:22:08.067000+00:00,412,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 07:15:42.881000+00:00,2019-03-01 07:23:04.091000+00:00,441,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 07:17:46.056000+00:00,2019-03-01 07:27:59.125000+00:00,613,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 07:18:36.475000+00:00,2019-03-01 07:25:14.024000+00:00,397,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-01 07:18:36.759000+00:00,2019-03-01 07:32:03.096000+00:00,806,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-01 07:24:11.666000+00:00,2019-03-01 07:27:59.180000+00:00,227,5,Solheimsviken, ,60.37711952025095,5.335721728558383,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 07:26:06.649000+00:00,2019-03-01 07:29:27.178000+00:00,200,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-01 07:26:42.713000+00:00,2019-03-01 07:34:41.746000+00:00,479,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-01 07:26:54.870000+00:00,2019-03-01 07:33:34.815000+00:00,399,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-01 07:27:54.444000+00:00,2019-03-01 07:31:40.217000+00:00,225,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 07:28:05.292000+00:00,2019-03-01 07:32:01.666000+00:00,236,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-01 07:28:14.498000+00:00,2019-03-01 07:37:16.231000+00:00,541,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-01 07:28:58.199000+00:00,2019-03-01 07:34:15.459000+00:00,317,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-01 07:29:23.952000+00:00,2019-03-01 07:35:07.650000+00:00,343,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-01 07:30:39.560000+00:00,2019-03-01 07:44:57.299000+00:00,857,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-03-01 07:31:57.360000+00:00,2019-03-01 07:39:27.753000+00:00,450,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-01 07:32:25.724000+00:00,2019-03-01 07:39:39.067000+00:00,433,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-01 07:33:40.725000+00:00,2019-03-01 14:55:53.096000+00:00,26532,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-01 07:34:28.374000+00:00,2019-03-01 07:42:20.775000+00:00,472,5,Solheimsviken, ,60.37711952025095,5.335721728558383,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-01 07:37:59.717000+00:00,2019-03-01 07:43:56.039000+00:00,356,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-01 07:38:35.814000+00:00,2019-03-01 07:44:07.366000+00:00,331,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 07:39:43.120000+00:00,2019-03-01 07:44:54.367000+00:00,311,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-01 07:40:09.718000+00:00,2019-03-01 07:43:05.603000+00:00,175,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-01 07:40:12.986000+00:00,2019-03-01 07:48:09.616000+00:00,476,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-01 07:44:39.086000+00:00,2019-03-01 07:57:49.729000+00:00,790,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-01 07:44:47.928000+00:00,2019-03-01 07:49:27.281000+00:00,279,5,Solheimsviken, ,60.37711952025095,5.335721728558383,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-01 07:44:59.816000+00:00,2019-03-01 07:54:29.454000+00:00,569,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-03-01 07:47:19.731000+00:00,2019-03-01 07:51:14.078000+00:00,234,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-01 07:47:22.259000+00:00,2019-03-01 07:53:01.294000+00:00,339,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-01 07:47:40.974000+00:00,2019-03-01 07:51:21.972000+00:00,220,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-01 07:47:44.179000+00:00,2019-03-01 07:56:24.220000+00:00,520,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 07:47:59.912000+00:00,2019-03-01 07:56:03.150000+00:00,483,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 07:48:50.023000+00:00,2019-03-01 07:52:08.955000+00:00,198,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-01 07:49:17.306000+00:00,2019-03-01 08:04:55.713000+00:00,938,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2019-03-01 07:50:22.195000+00:00,2019-03-01 08:00:41.334000+00:00,619,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-01 07:51:37.771000+00:00,2019-03-01 07:53:54.102000+00:00,136,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-03-01 07:52:46.997000+00:00,2019-03-01 07:58:26.327000+00:00,339,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-01 07:53:56.227000+00:00,2019-03-01 08:01:09.287000+00:00,433,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
