started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-12-01 03:53:06.210000+00:00,2019-12-01 03:56:54.762000+00:00,228,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-01 05:01:06.420000+00:00,2019-12-01 05:12:39.352000+00:00,692,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-12-01 05:02:32.480000+00:00,2019-12-01 05:10:06.259000+00:00,453,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-12-01 05:07:03.013000+00:00,2019-12-01 05:12:48.314000+00:00,345,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2019-12-01 05:07:22.549000+00:00,2019-12-01 05:13:01.472000+00:00,338,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2019-12-01 05:08:31.336000+00:00,2019-12-01 05:17:59.323000+00:00,567,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-01 05:28:28.200000+00:00,2019-12-01 05:41:54.256000+00:00,806,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-01 05:31:01.442000+00:00,2019-12-01 05:37:32.627000+00:00,391,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-01 05:32:38.860000+00:00,2019-12-01 05:40:53.171000+00:00,494,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-12-01 05:32:47.899000+00:00,2019-12-01 05:48:00.017000+00:00,912,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-01 05:39:18.146000+00:00,2019-12-01 05:46:25.815000+00:00,427,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-12-01 05:39:31.550000+00:00,2019-12-01 05:44:41.158000+00:00,309,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2019-12-01 05:48:41.192000+00:00,2019-12-01 05:54:08.619000+00:00,327,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-01 05:55:36.026000+00:00,2019-12-01 06:01:07.874000+00:00,331,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-01 06:06:11.686000+00:00,2019-12-01 06:16:02.296000+00:00,590,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-01 06:09:09.826000+00:00,2019-12-01 06:13:56.189000+00:00,286,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-12-01 06:09:24.471000+00:00,2019-12-01 06:23:44.927000+00:00,860,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-01 06:13:55.178000+00:00,2019-12-01 06:16:52.962000+00:00,177,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-01 06:21:36.611000+00:00,2019-12-01 06:32:41.906000+00:00,665,1043,Comfort Hotel Holberg,Ved bussholdeplassen,60.396224461626154,5.315384703788823,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2019-12-01 06:25:09.179000+00:00,2019-12-01 06:28:02.717000+00:00,173,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-12-01 06:26:51.976000+00:00,2019-12-01 06:35:56.138000+00:00,544,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-12-01 06:28:13.007000+00:00,2019-12-01 06:33:56.397000+00:00,343,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-01 06:29:47.262000+00:00,2019-12-01 06:33:03.429000+00:00,196,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-12-01 06:32:39.666000+00:00,2019-12-01 06:37:24.881000+00:00,285,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-01 06:39:21.438000+00:00,2019-12-01 06:47:28.191000+00:00,486,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-01 06:41:53.636000+00:00,2019-12-01 06:49:18.290000+00:00,444,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 06:45:27.796000+00:00,2019-12-01 06:58:39.578000+00:00,791,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2019-12-01 06:47:59.434000+00:00,2019-12-01 06:54:03.013000+00:00,363,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-01 06:58:34.770000+00:00,2019-12-01 07:08:30.154000+00:00,595,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-01 06:59:36.832000+00:00,2019-12-01 07:12:27.924000+00:00,771,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-01 07:00:43.503000+00:00,2019-12-01 07:04:52.726000+00:00,249,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-12-01 07:10:36.289000+00:00,2019-12-01 07:16:20.190000+00:00,343,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-12-01 07:15:06.868000+00:00,2019-12-01 07:22:08.004000+00:00,421,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 07:15:11.947000+00:00,2019-12-01 07:22:11.633000+00:00,419,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 07:16:26.572000+00:00,2019-12-01 07:22:13.607000+00:00,347,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 07:18:47.162000+00:00,2019-12-01 07:22:35.482000+00:00,228,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2019-12-01 07:19:39.314000+00:00,2019-12-01 07:26:33.657000+00:00,414,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-12-01 07:23:49.808000+00:00,2019-12-01 07:30:53.158000+00:00,423,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-12-01 07:25:31.838000+00:00,2019-12-01 07:30:06.243000+00:00,274,798,H.M. Pinnsvinet,Ved statue av Pinnsvinet,60.38808210546723,5.320712071347316,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 07:26:13.435000+00:00,2019-12-01 07:33:00.234000+00:00,406,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-01 07:35:52.632000+00:00,2019-12-01 07:43:59.200000+00:00,486,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-01 07:39:00.112000+00:00,2019-12-01 07:44:26.897000+00:00,326,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-01 07:41:06.429000+00:00,2019-12-01 07:53:28.596000+00:00,742,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-01 07:43:57.382000+00:00,2019-12-01 07:45:58.536000+00:00,121,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-12-01 07:44:46.899000+00:00,2019-12-01 07:52:14.919000+00:00,448,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-12-01 07:44:53.221000+00:00,2019-12-01 07:52:52.116000+00:00,478,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-12-01 07:47:26.098000+00:00,2019-12-01 07:50:18.349000+00:00,172,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 07:48:07.743000+00:00,2019-12-01 07:54:55.297000+00:00,407,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,801,Dragefjellsbakken,Sydnesgaten x Dragefjellsbakken,60.39017050687001,5.315109424891148
2019-12-01 07:48:10.792000+00:00,2019-12-01 07:56:08.288000+00:00,477,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-01 07:48:37.532000+00:00,2019-12-01 07:52:25.041000+00:00,227,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-01 07:50:44.503000+00:00,2019-12-01 07:58:17.249000+00:00,452,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,801,Dragefjellsbakken,Sydnesgaten x Dragefjellsbakken,60.39017050687001,5.315109424891148
2019-12-01 07:52:34.072000+00:00,2019-12-01 07:56:23.162000+00:00,229,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-01 07:54:08.851000+00:00,2019-12-01 07:58:34.453000+00:00,265,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-01 07:56:43.469000+00:00,2019-12-01 07:59:52.380000+00:00,188,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-01 07:56:46.925000+00:00,2019-12-01 08:02:15.814000+00:00,328,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-12-01 08:00:55.499000+00:00,2019-12-01 08:03:21.176000+00:00,145,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-01 08:03:24.107000+00:00,2019-12-01 08:09:58.649000+00:00,394,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-01 08:06:25.059000+00:00,2019-12-01 08:13:20.613000+00:00,415,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-01 08:08:50.552000+00:00,2019-12-01 08:16:58.021000+00:00,487,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,801,Dragefjellsbakken,Sydnesgaten x Dragefjellsbakken,60.39017050687001,5.315109424891148
2019-12-01 08:10:47.180000+00:00,2019-12-01 08:20:05.595000+00:00,558,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-01 08:11:04.808000+00:00,2019-12-01 08:20:59.106000+00:00,594,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-01 08:11:35.055000+00:00,2019-12-01 08:14:43.063000+00:00,188,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-01 08:12:03.885000+00:00,2019-12-01 08:16:40.005000+00:00,276,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,908,Rådstuplassen,Foran det gamle Rådhus,60.39288422289191,5.327415320340492
2019-12-01 08:14:18.999000+00:00,2019-12-01 08:19:05.054000+00:00,286,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-01 08:14:33.557000+00:00,2019-12-01 08:15:58.892000+00:00,85,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-01 08:14:47.529000+00:00,2019-12-01 08:17:16.680000+00:00,149,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,1043,Comfort Hotel Holberg,Ved bussholdeplassen,60.396224461626154,5.315384703788823
2019-12-01 08:17:01.749000+00:00,2019-12-01 08:29:15.836000+00:00,734,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-01 08:18:02.522000+00:00,2019-12-01 08:29:46.258000+00:00,703,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:20:50.667000+00:00,2019-12-01 08:27:37.315000+00:00,406,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:23:15.950000+00:00,2019-12-01 08:29:18.841000+00:00,362,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-01 08:23:17.720000+00:00,2019-12-01 08:29:12.147000+00:00,354,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-01 08:26:24.580000+00:00,2019-12-01 08:28:08.638000+00:00,104,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-12-01 08:28:17.574000+00:00,2019-12-01 08:32:47.038000+00:00,269,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-01 08:30:12.261000+00:00,2019-12-01 08:34:16.562000+00:00,244,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:31:13.220000+00:00,2019-12-01 08:33:51.431000+00:00,158,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-12-01 08:31:28.547000+00:00,2019-12-01 08:34:31.277000+00:00,182,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-01 08:32:01.001000+00:00,2019-12-01 08:37:18.677000+00:00,317,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535
2019-12-01 08:35:40.209000+00:00,2019-12-01 08:42:55.733000+00:00,435,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-01 08:36:12.501000+00:00,2019-12-01 08:40:29.345000+00:00,256,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-01 08:37:22.075000+00:00,2019-12-01 08:41:19.479000+00:00,237,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-01 08:38:33.260000+00:00,2019-12-01 08:42:31.729000+00:00,238,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-01 08:40:54.968000+00:00,2019-12-01 08:52:45.562000+00:00,710,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2019-12-01 08:41:29.775000+00:00,2019-12-01 08:46:38.946000+00:00,309,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-01 08:42:19.586000+00:00,2019-12-01 08:53:10.583000+00:00,650,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:43:12.084000+00:00,2019-12-01 08:51:04.674000+00:00,472,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:43:13.922000+00:00,2019-12-01 08:51:01.474000+00:00,467,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:44:27.804000+00:00,2019-12-01 08:52:48.298000+00:00,500,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:44:57.287000+00:00,2019-12-01 08:51:12.939000+00:00,375,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-01 08:45:53.798000+00:00,2019-12-01 08:53:23.793000+00:00,449,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2019-12-01 08:46:02.895000+00:00,2019-12-01 08:50:58.822000+00:00,295,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-01 08:46:16.284000+00:00,2019-12-01 08:50:21.783000+00:00,245,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-01 08:47:44.766000+00:00,2019-12-01 08:49:37.839000+00:00,113,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2019-12-01 08:48:36.440000+00:00,2019-12-01 08:53:12.639000+00:00,276,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-01 08:49:27.240000+00:00,2019-12-01 08:55:17.786000+00:00,350,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:49:33.632000+00:00,2019-12-01 08:59:34.353000+00:00,600,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-01 08:50:44.748000+00:00,2019-12-01 08:58:05.033000+00:00,440,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-01 08:51:15.601000+00:00,2019-12-01 08:55:59.393000+00:00,283,798,H.M. Pinnsvinet,Ved statue av Pinnsvinet,60.38808210546723,5.320712071347316,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-01 08:51:41.678000+00:00,2019-12-01 08:55:56.533000+00:00,254,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-12-01 08:52:40.571000+00:00,2019-12-01 08:57:50.216000+00:00,309,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-01 08:52:52.367000+00:00,2019-12-01 08:57:40.280000+00:00,287,1043,Comfort Hotel Holberg,Ved bussholdeplassen,60.396224461626154,5.315384703788823,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-01 08:53:44.366000+00:00,2019-12-01 08:57:13.549000+00:00,209,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-01 08:53:50.441000+00:00,2019-12-01 08:57:03.195000+00:00,192,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-12-01 08:54:10.255000+00:00,2019-12-01 08:57:50.943000+00:00,220,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-01 08:55:28.562000+00:00,2019-12-01 08:57:41.566000+00:00,133,798,H.M. Pinnsvinet,Ved statue av Pinnsvinet,60.38808210546723,5.320712071347316,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535
2019-12-01 08:56:48.965000+00:00,2019-12-01 09:05:02.096000+00:00,493,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-12-01 08:57:03.529000+00:00,2019-12-01 09:05:32.464000+00:00,508,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-01 08:57:43.867000+00:00,2019-12-01 09:01:02.406000+00:00,198,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-01 08:58:33.505000+00:00,2019-12-01 09:07:28.658000+00:00,535,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-01 08:58:48.340000+00:00,2019-12-01 09:03:46.779000+00:00,298,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-01 08:59:37.454000+00:00,2019-12-01 09:02:14.343000+00:00,156,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-12-01 09:00:40.570000+00:00,2019-12-01 09:06:33.027000+00:00,352,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-01 09:02:04.367000+00:00,2019-12-01 09:12:07.158000+00:00,602,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-01 09:05:38.216000+00:00,2019-12-01 09:07:09.237000+00:00,91,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
