started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-04-01 06:01:23.379000+00:00,2023-04-01 06:17:31.066000+00:00,967,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2023-04-01 06:18:57.502000+00:00,2023-04-01 06:29:28.671000+00:00,631,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2023-04-01 06:47:08.535000+00:00,2023-04-01 06:51:43.196000+00:00,274,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2023-04-01 06:54:52.968000+00:00,2023-04-01 07:04:08.080000+00:00,555,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-01 07:53:53.338000+00:00,2023-04-01 07:58:17.569000+00:00,264,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 08:05:11.831000+00:00,2023-04-01 08:15:56.054000+00:00,644,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2023-04-01 08:15:17.266000+00:00,2023-04-01 08:30:54.712000+00:00,937,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-01 08:16:18.849000+00:00,2023-04-01 08:21:56.903000+00:00,338,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2023-04-01 08:43:53.914000+00:00,2023-04-01 08:54:36.585000+00:00,642,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2023-04-01 08:44:08.027000+00:00,2023-04-01 08:49:27.842000+00:00,319,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-01 08:46:27.175000+00:00,2023-04-01 09:39:12.161000+00:00,3164,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2023-04-01 08:57:57.159000+00:00,2023-04-01 09:06:43.255000+00:00,526,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-01 09:00:11.783000+00:00,2023-04-01 09:09:03.011000+00:00,531,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 09:09:43.757000+00:00,2023-04-01 09:16:10.640000+00:00,386,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-01 09:12:03.738000+00:00,2023-04-01 09:16:11.353000+00:00,247,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-01 09:12:28.375000+00:00,2023-04-01 09:17:14.578000+00:00,286,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2023-04-01 09:18:53.361000+00:00,2023-04-01 09:26:04.040000+00:00,430,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-01 09:21:52.169000+00:00,2023-04-01 10:10:05.919000+00:00,2893,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-01 09:22:00.832000+00:00,2023-04-01 10:09:41.425000+00:00,2860,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-01 09:47:04.093000+00:00,2023-04-01 09:59:11.796000+00:00,727,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2023-04-01 09:52:40.839000+00:00,2023-04-01 10:00:21.890000+00:00,461,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-01 10:03:30.649000+00:00,2023-04-01 10:13:57.821000+00:00,627,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2023-04-01 10:20:37.402000+00:00,2023-04-01 10:53:47.028000+00:00,1989,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2023-04-01 10:22:07.163000+00:00,2023-04-01 10:55:22.213000+00:00,1995,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2023-04-01 10:22:38.944000+00:00,2023-04-01 10:55:02.270000+00:00,1943,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2023-04-01 10:28:13.403000+00:00,2023-04-01 10:36:45.207000+00:00,511,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 10:29:32.087000+00:00,2023-04-01 10:40:16.168000+00:00,644,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 10:30:20.387000+00:00,2023-04-01 10:36:22.918000+00:00,362,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 10:39:06.836000+00:00,2023-04-01 10:48:55.680000+00:00,588,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-01 10:44:49.232000+00:00,2023-04-01 10:53:44.491000+00:00,535,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2023-04-01 10:53:57.965000+00:00,2023-04-01 11:06:05.889000+00:00,727,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 10:57:33.045000+00:00,2023-04-01 11:01:31.029000+00:00,237,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-01 10:58:01.682000+00:00,2023-04-01 11:01:57.089000+00:00,235,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-01 10:58:18.950000+00:00,2023-04-01 11:01:46.686000+00:00,207,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-01 11:06:29.533000+00:00,2023-04-01 11:25:49.928000+00:00,1160,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 11:07:34.541000+00:00,2023-04-01 11:25:25.946000+00:00,1071,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 11:14:07.777000+00:00,2023-04-01 11:19:57.201000+00:00,349,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2023-04-01 11:19:43.986000+00:00,2023-04-01 11:31:30.363000+00:00,706,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2023-04-01 11:29:08.124000+00:00,2023-04-01 11:39:32.139000+00:00,624,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-01 11:34:37.687000+00:00,2023-04-01 11:42:41.846000+00:00,484,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-01 11:45:57.158000+00:00,2023-04-01 12:39:11.328000+00:00,3194,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2023-04-01 11:49:25.544000+00:00,2023-04-01 11:53:23.465000+00:00,237,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2023-04-01 11:50:35.742000+00:00,2023-04-01 12:17:40.861000+00:00,1625,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-01 11:51:11.323000+00:00,2023-04-01 12:16:36.081000+00:00,1524,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-01 11:51:20.127000+00:00,2023-04-01 12:17:45.466000+00:00,1585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2023-04-01 11:52:22.052000+00:00,2023-04-01 12:00:32.636000+00:00,490,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 11:55:25.030000+00:00,2023-04-01 12:17:48.816000+00:00,1343,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-01 11:57:59.964000+00:00,2023-04-01 12:03:00.829000+00:00,300,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-01 11:59:10.505000+00:00,2023-04-01 12:50:22.142000+00:00,3071,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 12:13:53.723000+00:00,2023-04-01 12:39:33.577000+00:00,1539,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2023-04-01 12:31:01.294000+00:00,2023-04-01 12:41:56.096000+00:00,654,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2023-04-01 12:34:48.707000+00:00,2023-04-01 12:37:51.936000+00:00,183,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 12:37:59.339000+00:00,2023-04-01 12:50:18.803000+00:00,739,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-01 12:40:33.039000+00:00,2023-04-01 13:04:25.587000+00:00,1432,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 12:45:21.658000+00:00,2023-04-01 13:22:24.219000+00:00,2222,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 12:46:39.957000+00:00,2023-04-01 12:52:19.213000+00:00,339,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 12:53:10.668000+00:00,2023-04-01 13:17:31.806000+00:00,1461,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-01 12:53:40.251000+00:00,2023-04-01 13:17:31.807000+00:00,1431,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-01 12:56:33.148000+00:00,2023-04-01 13:03:46.963000+00:00,433,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2023-04-01 12:57:52.795000+00:00,2023-04-01 13:43:25.709000+00:00,2732,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2023-04-01 12:58:13.680000+00:00,2023-04-01 13:43:52.345000+00:00,2738,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2023-04-01 13:01:49.045000+00:00,2023-04-01 13:07:29.323000+00:00,340,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-01 13:09:29.005000+00:00,2023-04-01 13:32:59.087000+00:00,1410,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2023-04-01 13:09:49.984000+00:00,2023-04-01 13:34:48.807000+00:00,1498,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 13:11:07.656000+00:00,2023-04-01 13:32:59.950000+00:00,1312,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2023-04-01 13:12:14.408000+00:00,2023-04-01 13:36:19.374000+00:00,1444,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 13:12:16.774000+00:00,2023-04-01 13:36:20.095000+00:00,1443,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 13:15:04.180000+00:00,2023-04-01 13:16:13.006000+00:00,68,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-01 13:18:47.992000+00:00,2023-04-01 13:34:57.065000+00:00,969,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-01 13:23:09.962000+00:00,2023-04-01 13:38:59.410000+00:00,949,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 13:25:41.419000+00:00,2023-04-01 13:37:46.707000+00:00,725,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 13:40:08.006000+00:00,2023-04-01 13:50:48.743000+00:00,640,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2023-04-01 13:43:37.755000+00:00,2023-04-01 13:49:00.854000+00:00,323,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 13:45:25.919000+00:00,2023-04-01 13:49:54.943000+00:00,269,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-01 13:54:26.917000+00:00,2023-04-01 13:59:13.898000+00:00,286,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 14:05:50.908000+00:00,2023-04-01 14:25:26.854000+00:00,1175,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2023-04-01 14:10:32.076000+00:00,2023-04-01 14:18:08.604000+00:00,456,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-01 14:25:49.483000+00:00,2023-04-01 14:56:24.792000+00:00,1835,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 14:25:57.844000+00:00,2023-04-01 14:56:21.271000+00:00,1823,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 14:26:05.296000+00:00,2023-04-01 14:56:12.300000+00:00,1807,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2023-04-01 14:41:44.380000+00:00,2023-04-01 14:45:48.485000+00:00,244,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2023-04-01 14:42:27.030000+00:00,2023-04-01 14:48:33.732000+00:00,366,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2023-04-01 14:50:43.813000+00:00,2023-04-01 15:05:46.616000+00:00,902,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 14:50:46.972000+00:00,2023-04-01 15:06:01.077000+00:00,914,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-01 14:55:45.983000+00:00,2023-04-01 15:03:48.803000+00:00,482,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2023-04-01 15:00:27.829000+00:00,2023-04-01 15:10:21.682000+00:00,593,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-01 15:07:20.502000+00:00,2023-04-01 16:00:58.671000+00:00,3218,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2023-04-01 15:07:42.879000+00:00,2023-04-01 15:24:08.441000+00:00,985,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2023-04-01 15:08:12.589000+00:00,2023-04-01 15:24:02.530000+00:00,949,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2023-04-01 15:09:20.434000+00:00,2023-04-01 19:58:58.947000+00:00,17378,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-01 15:11:14.597000+00:00,2023-04-01 15:19:43.561000+00:00,508,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-01 15:19:55.465000+00:00,2023-04-01 15:28:06.494000+00:00,491,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-01 15:28:02.080000+00:00,2023-04-01 15:33:36.773000+00:00,334,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2023-04-01 15:30:03.448000+00:00,2023-04-01 15:58:49.716000+00:00,1726,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2023-04-01 15:30:27.731000+00:00,2023-04-01 15:58:52.975000+00:00,1705,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2023-04-01 15:31:46.686000+00:00,2023-04-01 15:58:51.914000+00:00,1625,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2023-04-01 15:32:57.236000+00:00,2023-04-01 15:43:57.296000+00:00,660,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-01 15:33:11.142000+00:00,2023-04-01 15:40:11.893000+00:00,420,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-01 15:38:56.485000+00:00,2023-04-01 15:50:51.434000+00:00,714,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2023-04-01 15:44:57.069000+00:00,2023-04-01 15:49:39.941000+00:00,282,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-01 15:52:44.327000+00:00,2023-04-01 16:06:52.173000+00:00,847,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2023-04-01 16:01:15.386000+00:00,2023-04-01 16:11:20.339000+00:00,604,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-01 16:01:24.346000+00:00,2023-04-01 16:10:27.125000+00:00,542,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-01 16:09:28.769000+00:00,2023-04-01 16:38:53.819000+00:00,1765,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2023-04-01 16:11:29.023000+00:00,2023-04-01 16:19:51.380000+00:00,502,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-01 16:15:25.828000+00:00,2023-04-01 16:22:30.553000+00:00,424,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-01 16:17:13.982000+00:00,2023-04-01 16:34:16.917000+00:00,1022,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2023-04-01 16:22:39.162000+00:00,2023-04-01 16:36:26.822000+00:00,827,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
