started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-05-01 03:01:52.733000+00:00,2023-05-01 03:03:37.598000+00:00,104,572,Skøyen,under broen,59.92226850808104,10.679579749668129,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2023-05-01 03:25:11.500000+00:00,2023-05-01 03:29:32.201000+00:00,260,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2023-05-01 03:25:35.373000+00:00,2023-05-01 03:32:46.605000+00:00,431,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2023-05-01 03:29:51.408000+00:00,2023-05-01 04:01:10.686000+00:00,1879,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2023-05-01 03:44:19.451000+00:00,2023-05-01 03:50:38.014000+00:00,378,403,Parkveien,ved trikkestoppet,59.921768,10.730476,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2023-05-01 04:01:38.091000+00:00,2023-05-01 04:07:58.278000+00:00,380,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2023-05-01 04:09:14.206000+00:00,2023-05-01 04:16:09.777000+00:00,415,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2023-05-01 04:28:49.503000+00:00,2023-05-01 04:39:00.895000+00:00,611,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2023-05-01 04:37:29.069000+00:00,2023-05-01 04:44:51.536000+00:00,442,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2023-05-01 04:41:56.654000+00:00,2023-05-01 04:58:32.382000+00:00,995,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2023-05-01 04:41:58.276000+00:00,2023-05-01 04:49:01.737000+00:00,423,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2023-05-01 04:43:56.461000+00:00,2023-05-01 04:51:18.434000+00:00,441,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2023-05-01 04:46:23.165000+00:00,2023-05-01 04:51:57.346000+00:00,334,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2023-05-01 04:50:44.060000+00:00,2023-05-01 05:00:52.468000+00:00,608,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2023-05-01 04:51:08.766000+00:00,2023-05-01 04:53:53.539000+00:00,164,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2023-05-01 05:04:13.959000+00:00,2023-05-01 05:11:06.131000+00:00,412,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2023-05-01 05:10:43.154000+00:00,2023-05-01 05:16:07.220000+00:00,324,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2023-05-01 05:10:43.473000+00:00,2023-05-01 05:14:07.889000+00:00,204,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2023-05-01 05:18:24.038000+00:00,2023-05-01 05:23:17.866000+00:00,293,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048
2023-05-01 05:19:21.758000+00:00,2023-05-01 05:30:51.205000+00:00,689,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2023-05-01 05:31:37.065000+00:00,2023-05-01 05:36:00.651000+00:00,263,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2023-05-01 05:32:55.321000+00:00,2023-05-01 05:42:12.566000+00:00,557,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2023-05-01 05:35:32.762000+00:00,2023-05-01 05:40:20.547000+00:00,287,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2023-05-01 05:37:56.222000+00:00,2023-05-01 05:42:47.733000+00:00,291,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2023-05-01 05:41:52.807000+00:00,2023-05-01 05:47:21.490000+00:00,328,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2023-05-01 05:41:57.596000+00:00,2023-05-01 05:49:23.583000+00:00,445,2270,Lørenporten,på torget utenfor Parallell,59.928710966693274,10.799914801820819,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2023-05-01 05:44:08.207000+00:00,2023-05-01 05:55:14.901000+00:00,666,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,2357,Aker Brygge 2 mot Rådhusplassen,mot Rådhusplassen,59.911180558451036,10.73012699264899
2023-05-01 05:47:18.391000+00:00,2023-05-01 05:51:20.783000+00:00,242,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2023-05-01 05:48:05.380000+00:00,2023-05-01 05:51:44.808000+00:00,219,473,Majorstuveien,langs Maries gate,59.926697,10.716195,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2023-05-01 05:48:09.722000+00:00,2023-05-01 05:55:22.015000+00:00,432,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,2357,Aker Brygge 2 mot Rådhusplassen,mot Rådhusplassen,59.911180558451036,10.73012699264899
2023-05-01 05:48:19.330000+00:00,2023-05-01 05:53:45.933000+00:00,326,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,2357,Aker Brygge 2 mot Rådhusplassen,mot Rådhusplassen,59.911180558451036,10.73012699264899
2023-05-01 05:58:02.811000+00:00,2023-05-01 06:53:46.154000+00:00,3343,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2023-05-01 05:58:32.437000+00:00,2023-05-01 06:12:31.726000+00:00,839,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2023-05-01 05:58:43.518000+00:00,2023-05-01 06:01:11.760000+00:00,148,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2023-05-01 06:00:29.608000+00:00,2023-05-01 06:06:29.531000+00:00,359,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2023-05-01 06:02:42.879000+00:00,2023-05-01 06:06:29.566000+00:00,226,2334,Nybrua holdeplass,Vest for Storgata der den krysser Hausmanns gate,59.916544926082935,10.757428972017067,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2023-05-01 06:08:22.765000+00:00,2023-05-01 06:36:15.136000+00:00,1672,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2023-05-01 06:08:34.378000+00:00,2023-05-01 06:20:05.446000+00:00,691,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2023-05-01 06:09:51.655000+00:00,2023-05-01 06:17:17.363000+00:00,445,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2023-05-01 06:11:52.109000+00:00,2023-05-01 06:23:17.068000+00:00,684,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2023-05-01 06:16:48.009000+00:00,2023-05-01 06:20:28.601000+00:00,220,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2023-05-01 06:17:32.581000+00:00,2023-05-01 06:26:42.462000+00:00,549,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2023-05-01 06:17:35.068000+00:00,2023-05-01 06:27:05.548000+00:00,570,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2023-05-01 06:20:42.464000+00:00,2023-05-01 06:33:06.284000+00:00,743,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2023-05-01 06:21:00.214000+00:00,2023-05-01 06:24:08.165000+00:00,187,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2023-05-01 06:25:46.134000+00:00,2023-05-01 06:32:19.293000+00:00,393,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2023-05-01 06:30:40.493000+00:00,2023-05-01 06:51:25.815000+00:00,1245,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2023-05-01 06:35:20.176000+00:00,2023-05-01 06:39:50.433000+00:00,270,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-01 06:42:04.343000+00:00,2023-05-01 06:52:56.807000+00:00,652,748,Hydroparken,langs Drammensveien,59.914145,10.715505,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237
2023-05-01 06:45:35.053000+00:00,2023-05-01 06:56:38.589000+00:00,663,400,OsloMet,langs Pilestredet,59.919927,10.735428,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2023-05-01 06:49:05.697000+00:00,2023-05-01 07:00:46.872000+00:00,701,403,Parkveien,ved trikkestoppet,59.921768,10.730476,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077
2023-05-01 06:50:16.661000+00:00,2023-05-01 06:56:59.054000+00:00,402,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2023-05-01 06:50:50.319000+00:00,2023-05-01 06:59:38.127000+00:00,527,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2023-05-01 06:53:29.324000+00:00,2023-05-01 07:04:46.767000+00:00,677,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2023-05-01 06:53:31.899000+00:00,2023-05-01 07:07:14.423000+00:00,822,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2023-05-01 06:53:54.931000+00:00,2023-05-01 06:58:25.461000+00:00,270,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2023-05-01 06:54:01.762000+00:00,2023-05-01 07:01:50.798000+00:00,469,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2023-05-01 06:55:05.696000+00:00,2023-05-01 06:56:45.390000+00:00,99,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2023-05-01 06:55:21.949000+00:00,2023-05-01 07:02:02.360000+00:00,400,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2023-05-01 06:55:36.689000+00:00,2023-05-01 07:02:08.529000+00:00,391,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2023-05-01 06:56:51.012000+00:00,2023-05-01 06:59:43.108000+00:00,172,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
2023-05-01 06:56:57.739000+00:00,2023-05-01 07:14:03.706000+00:00,1025,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2023-05-01 06:57:09.178000+00:00,2023-05-01 07:00:49.324000+00:00,220,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2023-05-01 07:01:11.706000+00:00,2023-05-01 07:04:13.248000+00:00,181,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2023-05-01 07:03:23.541000+00:00,2023-05-01 07:36:28.311000+00:00,1984,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2023-05-01 07:05:16.817000+00:00,2023-05-01 07:08:29.589000+00:00,192,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048
2023-05-01 07:07:32.955000+00:00,2023-05-01 07:10:52.997000+00:00,200,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2023-05-01 07:11:07.961000+00:00,2023-05-01 07:22:00.763000+00:00,652,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2023-05-01 07:11:39.959000+00:00,2023-05-01 07:21:26.779000+00:00,586,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2023-05-01 07:12:07.653000+00:00,2023-05-01 07:24:48.957000+00:00,761,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2023-05-01 07:12:47.995000+00:00,2023-05-01 07:22:58.402000+00:00,610,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,444,AHO,langs Maridalsveien,59.925265,10.750462
2023-05-01 07:17:35.735000+00:00,2023-05-01 07:24:37.697000+00:00,421,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2023-05-01 07:18:08.308000+00:00,2023-05-01 07:24:45.032000+00:00,396,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2023-05-01 07:18:19.204000+00:00,2023-05-01 07:25:02.849000+00:00,403,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2023-05-01 07:20:39.538000+00:00,2023-05-01 07:26:22.120000+00:00,342,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2023-05-01 07:20:43.376000+00:00,2023-05-01 07:26:05.565000+00:00,322,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2023-05-01 07:21:48.138000+00:00,2023-05-01 07:26:46.347000+00:00,298,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,1755,Aker Brygge 1 mot Nasjonalmuseet,Ved Nasjonalmuseet,59.91118372188379,10.730034556850455
2023-05-01 07:24:34.941000+00:00,2023-05-01 07:40:07.930000+00:00,932,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482
2023-05-01 07:25:22.245000+00:00,2023-05-01 07:28:56.990000+00:00,214,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2023-05-01 07:27:11.173000+00:00,2023-05-01 07:34:06.900000+00:00,415,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,737,Munkegata,langs Oslo gate,59.908255,10.7678
2023-05-01 07:28:38.881000+00:00,2023-05-01 07:35:54.066000+00:00,435,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2023-05-01 07:30:12.332000+00:00,2023-05-01 07:33:59.347000+00:00,227,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2023-05-01 07:34:05.951000+00:00,2023-05-01 07:37:45.528000+00:00,219,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2023-05-01 07:34:14.385000+00:00,2023-05-01 07:37:53.211000+00:00,218,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2023-05-01 07:34:50.498000+00:00,2023-05-01 07:53:32.626000+00:00,1122,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,2309,Ulven Torg,"innenfor byggegjerdene, sør for Ulvenveien",59.92472050943934,10.810727302805304
2023-05-01 07:36:02.075000+00:00,2023-05-01 07:45:23.440000+00:00,561,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2023-05-01 07:39:48.223000+00:00,2023-05-01 07:53:26.553000+00:00,818,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2023-05-01 07:42:02.324000+00:00,2023-05-01 07:45:37.615000+00:00,215,412,Jakob kirke,langs Torggata,59.917866,10.754898,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2023-05-01 07:44:48.356000+00:00,2023-05-01 07:55:06.851000+00:00,618,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2023-05-01 07:46:35.623000+00:00,2023-05-01 07:57:39.035000+00:00,663,442,Vulkan,ved Maridalsveien,59.92251,10.75101,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2023-05-01 07:46:36.507000+00:00,2023-05-01 07:57:47.812000+00:00,671,442,Vulkan,ved Maridalsveien,59.92251,10.75101,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2023-05-01 07:49:18.062000+00:00,2023-05-01 07:55:26.314000+00:00,368,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2023-05-01 07:51:20.770000+00:00,2023-05-01 07:59:15.163000+00:00,474,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2023-05-01 07:52:20.797000+00:00,2023-05-01 07:56:32.181000+00:00,251,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2023-05-01 07:52:52.570000+00:00,2023-05-01 07:58:03.055000+00:00,310,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2023-05-01 07:53:49.096000+00:00,2023-05-01 08:00:22.563000+00:00,393,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2023-05-01 07:54:11.219000+00:00,2023-05-01 08:05:36.008000+00:00,684,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2023-05-01 07:57:43.525000+00:00,2023-05-01 08:01:28.364000+00:00,224,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2023-05-01 07:57:44.226000+00:00,2023-05-01 08:02:57.877000+00:00,313,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,412,Jakob kirke,langs Torggata,59.917866,10.754898
2023-05-01 07:59:57.041000+00:00,2023-05-01 08:06:56.022000+00:00,418,558,Dokkveien,ved Støperigata,59.910974,10.7277001,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2023-05-01 07:59:59.230000+00:00,2023-05-01 08:11:50.797000+00:00,711,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2023-05-01 08:00:13.390000+00:00,2023-05-01 08:06:59.822000+00:00,406,558,Dokkveien,ved Støperigata,59.910974,10.7277001,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2023-05-01 08:00:38.997000+00:00,2023-05-01 08:04:06.226000+00:00,207,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2023-05-01 08:01:23.655000+00:00,2023-05-01 08:04:06.544000+00:00,162,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2023-05-01 08:01:38.953000+00:00,2023-05-01 08:04:36.551000+00:00,177,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2023-05-01 08:01:48.586000+00:00,2023-05-01 08:09:23.397000+00:00,454,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2023-05-01 08:02:00.218000+00:00,2023-05-01 08:05:51.051000+00:00,230,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2023-05-01 08:04:06.497000+00:00,2023-05-01 08:05:12.663000+00:00,66,737,Munkegata,langs Oslo gate,59.908255,10.7678,737,Munkegata,langs Oslo gate,59.908255,10.7678
2023-05-01 08:04:35.056000+00:00,2023-05-01 08:32:22.134000+00:00,1667,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2023-05-01 08:04:36.290000+00:00,2023-05-01 08:11:21.757000+00:00,405,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2023-05-01 08:05:19.723000+00:00,2023-05-01 08:31:49.028000+00:00,1589,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2023-05-01 08:05:20.161000+00:00,2023-05-01 08:06:59.829000+00:00,99,737,Munkegata,langs Oslo gate,59.908255,10.7678,737,Munkegata,langs Oslo gate,59.908255,10.7678
2023-05-01 08:05:56.279000+00:00,2023-05-01 08:17:05.918000+00:00,669,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2023-05-01 08:06:32.850000+00:00,2023-05-01 08:11:20.323000+00:00,287,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147
2023-05-01 08:07:07.607000+00:00,2023-05-01 08:13:32.682000+00:00,385,737,Munkegata,langs Oslo gate,59.908255,10.7678,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2023-05-01 08:07:43.035000+00:00,2023-05-01 08:17:11.464000+00:00,568,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2023-05-01 08:08:02.676000+00:00,2023-05-01 08:16:55.577000+00:00,532,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2023-05-01 08:08:53.396000+00:00,2023-05-01 08:13:00.183000+00:00,246,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2023-05-01 08:09:01.432000+00:00,2023-05-01 08:15:41.587000+00:00,400,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2023-05-01 08:09:03.365000+00:00,2023-05-01 08:24:24.706000+00:00,921,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2023-05-01 08:09:15.920000+00:00,2023-05-01 08:15:35.415000+00:00,379,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2023-05-01 08:09:51.978000+00:00,2023-05-01 08:19:41.438000+00:00,589,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2023-05-01 08:13:43.577000+00:00,2023-05-01 08:18:36.570000+00:00,292,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2023-05-01 08:20:46.973000+00:00,2023-05-01 08:24:17.865000+00:00,210,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2023-05-01 08:22:08.750000+00:00,2023-05-01 08:26:06.487000+00:00,237,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
