started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-01 06:30:25.695000+00:00,2024-04-01 06:38:58.750000+00:00,513,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2024-04-01 06:31:14.472000+00:00,2024-04-01 06:38:13.597000+00:00,419,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2024-04-01 07:18:01.851000+00:00,2024-04-01 07:24:40.530000+00:00,398,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-01 07:24:42.177000+00:00,2024-04-01 07:34:39.841000+00:00,597,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-01 07:36:26.802000+00:00,2024-04-01 07:42:02.935000+00:00,336,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2024-04-01 07:37:15.205000+00:00,2024-04-01 07:49:55.111000+00:00,759,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-04-01 07:48:34.762000+00:00,2024-04-01 07:52:55.733000+00:00,260,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-01 08:03:47.626000+00:00,2024-04-01 08:07:38.077000+00:00,230,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-01 08:27:32.649000+00:00,2024-04-01 09:20:35.435000+00:00,3182,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-01 08:32:54.374000+00:00,2024-04-01 09:37:35.355000+00:00,3880,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2024-04-01 08:34:00.733000+00:00,2024-04-01 09:38:06.513000+00:00,3845,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2024-04-01 08:39:11.727000+00:00,2024-04-01 09:06:38.695000+00:00,1646,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-04-01 08:44:18.458000+00:00,2024-04-01 08:54:32.996000+00:00,614,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-01 08:45:05.624000+00:00,2024-04-01 08:55:03.430000+00:00,597,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-01 08:50:23.345000+00:00,2024-04-01 09:06:40.805000+00:00,977,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-04-01 09:13:39.849000+00:00,2024-04-01 09:27:18.168000+00:00,818,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-04-01 09:19:30.804000+00:00,2024-04-01 09:21:41.289000+00:00,130,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-01 09:22:16.346000+00:00,2024-04-01 10:09:48.817000+00:00,2852,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-01 09:23:58.498000+00:00,2024-04-01 09:32:59.983000+00:00,541,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-01 09:24:03.053000+00:00,2024-04-01 09:37:54.362000+00:00,831,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-04-01 09:24:07.578000+00:00,2024-04-01 09:30:46.961000+00:00,399,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-01 09:40:37.006000+00:00,2024-04-01 09:46:56.305000+00:00,379,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-04-01 09:40:46.937000+00:00,2024-04-01 09:54:32.293000+00:00,825,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-01 09:42:02.082000+00:00,2024-04-01 09:44:05.594000+00:00,123,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-01 09:45:13.309000+00:00,2024-04-01 09:49:44.140000+00:00,270,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-04-01 09:47:19.880000+00:00,2024-04-01 09:52:45.934000+00:00,326,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-01 09:50:00.686000+00:00,2024-04-01 12:47:37.201000+00:00,10656,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-01 09:51:02.657000+00:00,2024-04-01 09:55:28.242000+00:00,265,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-01 09:51:07.122000+00:00,2024-04-01 09:57:04.469000+00:00,357,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-01 09:52:16.822000+00:00,2024-04-01 09:59:06.104000+00:00,409,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-01 09:52:27.646000+00:00,2024-04-01 12:47:23.629000+00:00,10495,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-01 09:53:49.351000+00:00,2024-04-01 10:09:18.245000+00:00,928,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-01 09:58:26.753000+00:00,2024-04-01 10:03:34.227000+00:00,307,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-01 10:04:24.583000+00:00,2024-04-01 10:30:15.267000+00:00,1550,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-01 10:10:08.577000+00:00,2024-04-01 10:15:11.644000+00:00,303,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-01 10:15:25.662000+00:00,2024-04-01 11:11:17.504000+00:00,3351,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-01 10:15:48.139000+00:00,2024-04-01 10:27:23.822000+00:00,695,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-04-01 10:15:58.656000+00:00,2024-04-01 10:27:22.216000+00:00,683,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-04-01 10:25:25.645000+00:00,2024-04-01 11:07:31.092000+00:00,2525,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-01 10:26:52.159000+00:00,2024-04-01 11:07:26.281000+00:00,2434,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-01 10:38:44.812000+00:00,2024-04-01 10:48:04.065000+00:00,559,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-04-01 10:51:32.926000+00:00,2024-04-01 10:52:43.081000+00:00,70,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-04-01 10:53:34.696000+00:00,2024-04-01 11:26:42.674000+00:00,1987,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-01 10:58:35.786000+00:00,2024-04-01 11:10:12.333000+00:00,696,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-01 11:10:49.240000+00:00,2024-04-01 11:19:46.367000+00:00,537,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2024-04-01 11:14:11.999000+00:00,2024-04-01 11:21:07.230000+00:00,415,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-01 11:14:50.911000+00:00,2024-04-01 11:21:32.120000+00:00,401,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-01 11:14:55.080000+00:00,2024-04-01 11:25:17.351000+00:00,622,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-01 11:25:31.889000+00:00,2024-04-01 11:53:33.230000+00:00,1681,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-04-01 11:25:46.241000+00:00,2024-04-01 11:33:39.680000+00:00,473,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-04-01 11:32:55.095000+00:00,2024-04-01 11:36:09.438000+00:00,194,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-01 11:35:16.618000+00:00,2024-04-01 11:48:37.986000+00:00,801,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-01 11:35:20.387000+00:00,2024-04-01 11:47:32.807000+00:00,732,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-01 11:35:30.585000+00:00,2024-04-01 11:40:08.176000+00:00,277,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-01 11:51:46.410000+00:00,2024-04-01 12:00:12.558000+00:00,506,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-04-01 11:54:30.920000+00:00,2024-04-01 12:18:47.927000+00:00,1457,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-04-01 12:02:03.976000+00:00,2024-04-01 12:16:13.426000+00:00,849,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-01 12:09:26.507000+00:00,2024-04-01 12:25:33.935000+00:00,967,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-01 12:09:47.916000+00:00,2024-04-01 12:17:38.056000+00:00,470,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-04-01 12:12:45.160000+00:00,2024-04-01 12:53:22.935000+00:00,2437,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-04-01 12:13:20.112000+00:00,2024-04-01 12:53:22.124000+00:00,2402,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-04-01 12:14:15.900000+00:00,2024-04-01 12:23:47.984000+00:00,572,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-01 12:23:02.544000+00:00,2024-04-01 12:29:21.694000+00:00,379,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-01 12:24:15.801000+00:00,2024-04-01 12:30:52.564000+00:00,396,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-04-01 12:24:24.925000+00:00,2024-04-01 12:28:57.857000+00:00,272,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-04-01 12:26:46.914000+00:00,2024-04-01 12:41:23.448000+00:00,876,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-04-01 12:29:48.350000+00:00,2024-04-01 12:37:02.162000+00:00,433,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-04-01 12:33:10.704000+00:00,2024-04-01 12:49:13.555000+00:00,962,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-01 12:33:31.794000+00:00,2024-04-01 12:49:26.494000+00:00,954,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-01 12:34:37.628000+00:00,2024-04-01 12:47:49.583000+00:00,791,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-04-01 12:37:37.905000+00:00,2024-04-01 12:46:28.120000+00:00,530,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-01 12:37:43.601000+00:00,2024-04-01 12:46:26.927000+00:00,523,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-01 12:38:03.524000+00:00,2024-04-01 12:56:50.208000+00:00,1126,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-01 12:38:17.272000+00:00,2024-04-01 13:01:35.267000+00:00,1397,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-04-01 12:53:16.028000+00:00,2024-04-01 13:13:29.730000+00:00,1213,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-01 12:53:21.914000+00:00,2024-04-01 13:13:31.547000+00:00,1209,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-01 12:56:43.840000+00:00,2024-04-01 12:59:12.252000+00:00,148,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-01 12:57:25.928000+00:00,2024-04-01 13:24:46.416000+00:00,1640,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-01 12:58:45.899000+00:00,2024-04-01 13:24:09.438000+00:00,1523,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-04-01 13:07:13.254000+00:00,2024-04-01 13:13:13.369000+00:00,360,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-01 13:07:28.876000+00:00,2024-04-01 13:24:37.137000+00:00,1028,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2024-04-01 13:15:46.674000+00:00,2024-04-01 13:21:33.284000+00:00,346,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-01 13:16:22.811000+00:00,2024-04-01 13:21:32.942000+00:00,310,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-01 13:18:29.355000+00:00,2024-04-01 13:50:49.783000+00:00,1940,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-01 13:20:06.419000+00:00,2024-04-01 13:50:24.581000+00:00,1818,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-01 13:20:33.210000+00:00,2024-04-01 14:13:38.477000+00:00,3185,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-04-01 13:22:49.735000+00:00,2024-04-01 13:29:59.738000+00:00,430,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-04-01 13:26:03.411000+00:00,2024-04-01 13:32:19.218000+00:00,375,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-04-01 13:26:46.407000+00:00,2024-04-01 13:29:17.359000+00:00,150,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-01 13:34:45.889000+00:00,2024-04-01 14:13:59.376000+00:00,2353,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-04-01 13:35:17.640000+00:00,2024-04-01 13:38:38.805000+00:00,201,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-01 13:43:01.112000+00:00,2024-04-01 13:49:18.457000+00:00,377,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-01 13:43:39.799000+00:00,2024-04-01 13:46:15.579000+00:00,155,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-01 13:45:49.905000+00:00,2024-04-01 13:50:17.759000+00:00,267,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-01 13:46:55.214000+00:00,2024-04-01 13:53:43.611000+00:00,408,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-01 13:49:04.266000+00:00,2024-04-01 13:51:44.210000+00:00,159,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-01 13:49:13.749000+00:00,2024-04-01 13:58:09.898000+00:00,536,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-01 13:50:42.987000+00:00,2024-04-01 13:58:07.910000+00:00,444,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-01 13:52:41.718000+00:00,2024-04-01 14:03:08.992000+00:00,627,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-04-01 13:58:23.074000+00:00,2024-04-01 14:02:55.678000+00:00,272,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-01 14:02:08.284000+00:00,2024-04-01 14:11:48.582000+00:00,580,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-01 14:13:40.738000+00:00,2024-04-01 14:33:36.160000+00:00,1195,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-01 14:16:12.570000+00:00,2024-04-01 14:25:41.838000+00:00,569,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-01 14:18:53.937000+00:00,2024-04-01 14:31:10.030000+00:00,736,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-04-01 14:26:06.613000+00:00,2024-04-01 14:37:16.700000+00:00,670,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-04-01 14:30:41.817000+00:00,2024-04-01 14:35:42.464000+00:00,300,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-04-01 14:31:13.730000+00:00,2024-04-01 14:47:34.481000+00:00,980,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2024-04-01 14:41:46.519000+00:00,2024-04-01 15:03:30.121000+00:00,1303,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-01 14:44:44.389000+00:00,2024-04-01 15:03:33.835000+00:00,1129,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-04-01 14:46:18.793000+00:00,2024-04-01 15:08:08.471000+00:00,1309,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
