started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-05-01 04:11:09.991000+00:00,2024-05-01 04:21:48.012000+00:00,638,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-01 04:22:35.959000+00:00,2024-05-01 04:29:57.647000+00:00,441,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 04:29:29.808000+00:00,2024-05-01 04:36:20.278000+00:00,410,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-05-01 04:30:07.287000+00:00,2024-05-01 04:35:07.497000+00:00,300,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-01 04:34:45.111000+00:00,2024-05-01 04:44:14.773000+00:00,569,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-01 04:40:48.331000+00:00,2024-05-01 04:46:34.264000+00:00,345,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-05-01 04:42:37.286000+00:00,2024-05-01 05:13:37.343000+00:00,1860,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-01 04:43:38.138000+00:00,2024-05-01 04:52:57.749000+00:00,559,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-05-01 04:44:18.487000+00:00,2024-05-01 04:52:13.198000+00:00,474,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 04:45:37.085000+00:00,2024-05-01 04:52:43.751000+00:00,426,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-01 04:45:55.507000+00:00,2024-05-01 05:43:03.206000+00:00,3427,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 04:48:19.364000+00:00,2024-05-01 06:02:21.014000+00:00,4441,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-01 04:52:08.413000+00:00,2024-05-01 04:58:27.511000+00:00,379,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 04:52:17.155000+00:00,2024-05-01 04:59:42.446000+00:00,445,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2024-05-01 04:52:22.194000+00:00,2024-05-01 04:58:04.733000+00:00,342,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 04:55:37.310000+00:00,2024-05-01 05:11:19.959000+00:00,942,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:01:30.335000+00:00,2024-05-01 05:07:46.869000+00:00,376,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 05:04:49.703000+00:00,2024-05-01 05:12:16.782000+00:00,447,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-05-01 05:07:40.118000+00:00,2024-05-01 05:15:40.289000+00:00,480,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-05-01 05:09:56.727000+00:00,2024-05-01 05:23:39.183000+00:00,822,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 05:11:30.638000+00:00,2024-05-01 05:22:37.086000+00:00,666,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:12:41.118000+00:00,2024-05-01 05:22:10.224000+00:00,569,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-01 05:13:10.959000+00:00,2024-05-01 05:24:57.653000+00:00,706,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 05:15:04.406000+00:00,2024-05-01 05:19:53.239000+00:00,288,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 05:17:06.829000+00:00,2024-05-01 05:26:08.291000+00:00,541,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:18:37.288000+00:00,2024-05-01 05:29:43.090000+00:00,665,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2024-05-01 05:19:16.666000+00:00,2024-05-01 05:27:23.344000+00:00,486,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 05:20:08.678000+00:00,2024-05-01 05:59:27.493000+00:00,2358,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-01 05:20:51.155000+00:00,2024-05-01 05:31:49.261000+00:00,658,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:23:02.389000+00:00,2024-05-01 05:33:13.432000+00:00,611,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-05-01 05:23:05.595000+00:00,2024-05-01 05:26:42.209000+00:00,216,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-05-01 05:24:00.537000+00:00,2024-05-01 05:35:55.806000+00:00,715,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:26:48.098000+00:00,2024-05-01 06:02:05.027000+00:00,2116,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-01 05:28:27.274000+00:00,2024-05-01 05:38:59.427000+00:00,632,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2024-05-01 05:30:13.814000+00:00,2024-05-01 05:35:13.530000+00:00,299,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-01 05:30:57.251000+00:00,2024-05-01 05:37:12.102000+00:00,374,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:31:43.420000+00:00,2024-05-01 05:42:58.063000+00:00,674,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-05-01 05:35:18.273000+00:00,2024-05-01 05:37:44.462000+00:00,146,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 05:35:57.867000+00:00,2024-05-01 05:43:33.012000+00:00,455,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 05:37:24.568000+00:00,2024-05-01 05:49:34.928000+00:00,730,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 05:41:06.673000+00:00,2024-05-01 05:50:35.984000+00:00,569,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2024-05-01 05:43:48.807000+00:00,2024-05-01 05:59:54.382000+00:00,965,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 05:45:30.161000+00:00,2024-05-01 05:50:40.137000+00:00,309,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 05:45:33.314000+00:00,2024-05-01 06:01:01.171000+00:00,927,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 05:45:55.055000+00:00,2024-05-01 05:53:35.980000+00:00,460,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 05:46:26.844000+00:00,2024-05-01 05:54:18.366000+00:00,471,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 05:46:38.258000+00:00,2024-05-01 05:59:29.470000+00:00,771,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:46:54.565000+00:00,2024-05-01 05:59:29.694000+00:00,755,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:46:55.142000+00:00,2024-05-01 05:52:09.142000+00:00,314,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-05-01 05:47:08.742000+00:00,2024-05-01 05:54:28.763000+00:00,440,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 05:47:14.498000+00:00,2024-05-01 05:56:36.704000+00:00,562,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:47:20.418000+00:00,2024-05-01 05:56:33.335000+00:00,552,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-05-01 05:47:29.436000+00:00,2024-05-01 05:53:53.807000+00:00,384,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 05:47:48.932000+00:00,2024-05-01 05:53:33.497000+00:00,344,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:49:16.093000+00:00,2024-05-01 05:53:54.042000+00:00,277,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:49:26.647000+00:00,2024-05-01 05:56:09.681000+00:00,403,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 05:49:30.376000+00:00,2024-05-01 05:53:48.203000+00:00,257,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-01 05:50:39.612000+00:00,2024-05-01 05:57:32.369000+00:00,412,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-01 05:51:50.090000+00:00,2024-05-01 06:11:39.911000+00:00,1189,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2024-05-01 05:52:03.688000+00:00,2024-05-01 06:02:10.839000+00:00,607,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:52:04.318000+00:00,2024-05-01 06:02:10.632000+00:00,606,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:52:31.353000+00:00,2024-05-01 06:05:06.630000+00:00,755,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 05:52:56.359000+00:00,2024-05-01 06:06:42.161000+00:00,825,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:54:48.335000+00:00,2024-05-01 06:07:29.721000+00:00,761,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:54:53.927000+00:00,2024-05-01 06:00:09.492000+00:00,315,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 05:55:25.075000+00:00,2024-05-01 06:07:49.015000+00:00,743,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-05-01 05:55:39.072000+00:00,2024-05-01 06:15:55.386000+00:00,1216,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-01 05:55:44.824000+00:00,2024-05-01 05:59:59.098000+00:00,254,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 05:57:19.688000+00:00,2024-05-01 06:00:13.737000+00:00,174,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 05:57:27.833000+00:00,2024-05-01 06:08:38.882000+00:00,671,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-01 05:57:40.324000+00:00,2024-05-01 06:10:34.221000+00:00,773,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:57:48.577000+00:00,2024-05-01 06:03:35.582000+00:00,347,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 05:57:53.696000+00:00,2024-05-01 06:10:38.953000+00:00,765,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 05:58:37.626000+00:00,2024-05-01 06:06:16.634000+00:00,459,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-05-01 05:59:02.406000+00:00,2024-05-01 06:11:28.991000+00:00,746,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-05-01 06:00:27.387000+00:00,2024-05-01 06:19:39.423000+00:00,1152,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-05-01 06:01:11.610000+00:00,2024-05-01 06:13:00.202000+00:00,708,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-01 06:01:51.767000+00:00,2024-05-01 06:11:12.368000+00:00,560,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 06:02:25.205000+00:00,2024-05-01 06:09:55.102000+00:00,449,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-05-01 06:03:00.901000+00:00,2024-05-01 06:57:25.137000+00:00,3264,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 06:03:53.190000+00:00,2024-05-01 06:17:21.416000+00:00,808,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2024-05-01 06:05:07.513000+00:00,2024-05-01 06:10:50.209000+00:00,342,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-01 06:07:26.731000+00:00,2024-05-01 06:14:48.300000+00:00,441,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-05-01 06:07:30.819000+00:00,2024-05-01 06:16:34.013000+00:00,543,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-01 06:08:09.155000+00:00,2024-05-01 06:18:47.102000+00:00,637,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 06:08:17.513000+00:00,2024-05-01 06:17:36.548000+00:00,559,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 06:08:47.532000+00:00,2024-05-01 06:11:42.867000+00:00,175,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 06:09:24.793000+00:00,2024-05-01 06:21:36.568000+00:00,731,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 06:09:45.260000+00:00,2024-05-01 06:18:57.438000+00:00,552,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 06:10:49.051000+00:00,2024-05-01 06:25:46.288000+00:00,897,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 06:10:50.877000+00:00,2024-05-01 06:22:49.416000+00:00,718,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 06:11:32.404000+00:00,2024-05-01 06:21:48.380000+00:00,615,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 06:13:30.463000+00:00,2024-05-01 06:17:46.684000+00:00,256,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-05-01 06:14:19.512000+00:00,2024-05-01 06:18:08.257000+00:00,228,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 06:14:57.129000+00:00,2024-05-01 06:21:55.482000+00:00,418,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2024-05-01 06:15:04.859000+00:00,2024-05-01 06:33:37.250000+00:00,1112,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-01 06:15:09.604000+00:00,2024-05-01 06:26:40.925000+00:00,691,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 06:15:21.862000+00:00,2024-05-01 06:24:56.403000+00:00,574,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 06:15:31.755000+00:00,2024-05-01 06:19:48.360000+00:00,256,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-01 06:16:09.066000+00:00,2024-05-01 06:26:19.655000+00:00,610,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 06:18:27.859000+00:00,2024-05-01 06:24:02.776000+00:00,334,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-01 06:18:28.818000+00:00,2024-05-01 06:25:17.980000+00:00,409,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-05-01 06:18:40.215000+00:00,2024-05-01 06:26:06.399000+00:00,446,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 06:18:45.136000+00:00,2024-05-01 06:31:37.034000+00:00,771,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-01 06:19:09.607000+00:00,2024-05-01 06:33:40.132000+00:00,870,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-01 06:19:32.678000+00:00,2024-05-01 06:29:36.908000+00:00,604,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-05-01 06:19:47.864000+00:00,2024-05-01 06:28:43.958000+00:00,536,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-01 06:20:17.663000+00:00,2024-05-01 06:34:01.684000+00:00,824,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-05-01 06:20:36.091000+00:00,2024-05-01 06:37:39.251000+00:00,1023,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-05-01 06:20:38.128000+00:00,2024-05-01 06:23:06.372000+00:00,148,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
