started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-01-01 05:10:06.244000+00:00,2020-01-01 05:13:51.608000+00:00,225,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-01 05:31:09.642000+00:00,2020-01-01 05:35:17.058000+00:00,247,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-01 05:31:57.856000+00:00,2020-01-01 05:37:09.079000+00:00,311,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-01 05:43:14.918000+00:00,2020-01-01 05:48:56.881000+00:00,341,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-01 05:45:29.400000+00:00,2020-01-01 05:47:01.201000+00:00,91,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-01 05:47:29.922000+00:00,2020-01-01 06:00:33.881000+00:00,783,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 05:58:00.464000+00:00,2020-01-01 06:06:21.639000+00:00,501,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-01 06:03:31.366000+00:00,2020-01-01 06:08:16.536000+00:00,285,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475
2020-01-01 06:06:48.900000+00:00,2020-01-01 06:15:34.590000+00:00,525,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-01 06:12:13.936000+00:00,2020-01-01 06:19:52.210000+00:00,458,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-01-01 06:13:30.046000+00:00,2020-01-01 06:34:21.846000+00:00,1251,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 06:14:27.405000+00:00,2020-01-01 07:31:30.710000+00:00,4623,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-01-01 06:18:49.323000+00:00,2020-01-01 06:30:38.446000+00:00,709,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-01-01 06:21:55.589000+00:00,2020-01-01 06:25:20.906000+00:00,205,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-01-01 06:36:00.648000+00:00,2020-01-01 06:39:56.130000+00:00,235,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-01-01 06:48:07.094000+00:00,2020-01-01 06:54:58.638000+00:00,411,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2020-01-01 07:00:24.906000+00:00,2020-01-01 07:12:27.485000+00:00,722,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-01 07:04:21.647000+00:00,2020-01-01 07:11:13.762000+00:00,412,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,1044,Autogården,Utenfor Bymiljøetaten,60.38459013238918,5.331198981947182
2020-01-01 07:04:27.379000+00:00,2020-01-01 07:06:31.860000+00:00,124,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-01 07:18:54.091000+00:00,2020-01-01 07:22:27.422000+00:00,213,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-01 07:21:57.044000+00:00,2020-01-01 07:32:35.081000+00:00,638,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-01 07:46:33.514000+00:00,2020-01-01 07:52:21.576000+00:00,348,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-01 07:57:58.716000+00:00,2020-01-01 08:04:28.644000+00:00,389,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-01 08:02:16.863000+00:00,2020-01-01 08:07:54.433000+00:00,337,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 08:17:23.785000+00:00,2020-01-01 08:30:54.682000+00:00,810,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-01 08:39:11.033000+00:00,2020-01-01 08:47:40.522000+00:00,509,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-01 08:58:19.983000+00:00,2020-01-01 09:01:50.577000+00:00,210,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-01-01 09:07:38.513000+00:00,2020-01-01 09:12:17.847000+00:00,279,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-01 09:11:03.466000+00:00,2020-01-01 09:16:20.659000+00:00,317,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-01-01 09:25:56.286000+00:00,2020-01-01 09:29:21.830000+00:00,205,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 09:32:38.389000+00:00,2020-01-01 09:43:58.430000+00:00,680,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-01 09:32:53.115000+00:00,2020-01-01 09:38:59.745000+00:00,366,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-01-01 09:33:20.515000+00:00,2020-01-01 09:40:07.716000+00:00,407,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-01-01 09:43:49.593000+00:00,2020-01-01 09:54:43.146000+00:00,653,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-01 09:50:47.137000+00:00,2020-01-01 09:53:50.347000+00:00,183,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-01 10:08:04.907000+00:00,2020-01-01 10:16:12.920000+00:00,488,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 10:11:33.518000+00:00,2020-01-01 10:18:46.911000+00:00,433,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-01 10:11:44.863000+00:00,2020-01-01 10:17:28.320000+00:00,343,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 10:18:31.643000+00:00,2020-01-01 10:25:51.792000+00:00,440,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-01 10:18:40.806000+00:00,2020-01-01 10:24:00.171000+00:00,319,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-01-01 10:21:42.335000+00:00,2020-01-01 10:44:30.586000+00:00,1368,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-01-01 10:21:43.199000+00:00,2020-01-01 10:32:35.132000+00:00,651,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-01 10:26:35.404000+00:00,2020-01-01 10:35:35.031000+00:00,539,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-01-01 10:28:30.621000+00:00,2020-01-01 10:35:43.586000+00:00,432,98,Brann Stadion,Bak Frydenbøtribunen,60.36772740135074,5.3553457904602055,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-01 10:33:56.309000+00:00,2020-01-01 10:39:15.524000+00:00,319,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-01 10:35:07.068000+00:00,2020-01-01 10:39:25.375000+00:00,258,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2020-01-01 10:37:13.777000+00:00,2020-01-01 10:58:11.463000+00:00,1257,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-01 10:43:28.889000+00:00,2020-01-01 10:51:16.790000+00:00,467,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-01 10:54:33.487000+00:00,2020-01-01 11:33:55.940000+00:00,2362,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-01-01 11:03:45.367000+00:00,2020-01-01 11:08:54.236000+00:00,308,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 11:06:15.080000+00:00,2020-01-01 11:30:00.241000+00:00,1425,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-01-01 11:11:06.375000+00:00,2020-01-01 11:14:24.485000+00:00,198,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-01 11:23:48.301000+00:00,2020-01-01 11:36:53.814000+00:00,785,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-01 11:27:45.892000+00:00,2020-01-01 11:37:04.722000+00:00,558,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-01 11:28:33.833000+00:00,2020-01-01 11:40:33.253000+00:00,719,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2020-01-01 11:31:37.064000+00:00,2020-01-01 11:35:32.800000+00:00,235,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-01 11:33:01.642000+00:00,2020-01-01 11:39:05.729000+00:00,364,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-01-01 11:34:52.824000+00:00,2020-01-01 11:49:21.612000+00:00,868,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-01-01 11:41:47.789000+00:00,2020-01-01 11:44:53.779000+00:00,185,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-01-01 11:43:50.706000+00:00,2020-01-01 11:49:55.936000+00:00,365,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-01 11:44:21.281000+00:00,2020-01-01 11:50:23.446000+00:00,362,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2020-01-01 11:44:47.031000+00:00,2020-01-01 11:47:53.474000+00:00,186,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-01 12:02:34.126000+00:00,2020-01-01 12:04:34.500000+00:00,120,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-01 12:05:56.707000+00:00,2020-01-01 12:09:17.505000+00:00,200,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2020-01-01 12:07:31.593000+00:00,2020-01-01 12:15:06.902000+00:00,455,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-01 12:08:47.746000+00:00,2020-01-01 12:24:57.215000+00:00,969,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-01-01 12:09:20.839000+00:00,2020-01-01 12:12:56.930000+00:00,216,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-01 12:09:36.585000+00:00,2020-01-01 12:11:34.268000+00:00,117,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-01 12:09:53.088000+00:00,2020-01-01 12:55:51.381000+00:00,2758,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-01 12:09:55.026000+00:00,2020-01-01 12:13:05.470000+00:00,190,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-01 12:14:45.112000+00:00,2020-01-01 12:27:52.779000+00:00,787,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2020-01-01 12:16:02.601000+00:00,2020-01-01 12:22:28.318000+00:00,385,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-01-01 12:18:21.601000+00:00,2020-01-01 12:32:14.734000+00:00,833,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-01 12:18:57.995000+00:00,2020-01-01 12:32:14.224000+00:00,796,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-01 12:22:58.035000+00:00,2020-01-01 12:25:44.744000+00:00,166,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 12:24:08.670000+00:00,2020-01-01 12:32:48.803000+00:00,520,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-01 12:25:49.674000+00:00,2020-01-01 12:33:25.757000+00:00,456,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-01 12:26:58.362000+00:00,2020-01-01 12:47:31.861000+00:00,1233,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-01 12:32:17.616000+00:00,2020-01-01 12:52:31.576000+00:00,1213,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-01 12:34:30.354000+00:00,2020-01-01 12:39:22.928000+00:00,292,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-01 12:34:33.094000+00:00,2020-01-01 12:46:23.383000+00:00,710,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-01-01 12:36:56.923000+00:00,2020-01-01 12:45:30.090000+00:00,513,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-01-01 12:40:06.223000+00:00,2020-01-01 12:46:04.597000+00:00,358,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-01-01 12:50:06.635000+00:00,2020-01-01 12:57:31.052000+00:00,444,1044,Autogården,Utenfor Bymiljøetaten,60.38459013238918,5.331198981947182,908,Rådstuplassen,Foran det gamle Rådhus,60.39288422289191,5.327415320340492
2020-01-01 12:50:14.125000+00:00,2020-01-01 12:52:28.744000+00:00,134,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-01-01 12:50:24.190000+00:00,2020-01-01 13:13:45.738000+00:00,1401,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-01 12:52:38.685000+00:00,2020-01-01 13:12:14.156000+00:00,1175,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-01 12:57:37.696000+00:00,2020-01-01 13:06:17.831000+00:00,520,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-01 12:58:10.210000+00:00,2020-01-01 13:03:02.803000+00:00,292,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-01 12:58:17.689000+00:00,2020-01-01 13:11:45.317000+00:00,807,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-01-01 12:59:28.692000+00:00,2020-01-01 13:06:30.883000+00:00,422,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-01 13:00:29.340000+00:00,2020-01-01 13:24:45.277000+00:00,1455,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-01 13:00:31.280000+00:00,2020-01-01 13:31:02.456000+00:00,1831,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-01 13:00:35.292000+00:00,2020-01-01 13:26:19.791000+00:00,1544,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-01 13:01:30.446000+00:00,2020-01-01 13:20:38.467000+00:00,1148,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2020-01-01 13:02:40.511000+00:00,2020-01-01 13:09:02.339000+00:00,381,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-01 13:03:04.302000+00:00,2020-01-01 13:26:02.345000+00:00,1378,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-01 13:03:18.141000+00:00,2020-01-01 13:06:19.032000+00:00,180,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-01 13:08:31.668000+00:00,2020-01-01 13:11:44.771000+00:00,193,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-01-01 13:09:39.855000+00:00,2020-01-01 13:22:27.227000+00:00,767,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2020-01-01 13:09:46.010000+00:00,2020-01-01 13:22:11.482000+00:00,745,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2020-01-01 13:15:08.649000+00:00,2020-01-01 13:19:29.734000+00:00,261,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-01 13:16:11.651000+00:00,2020-01-01 13:22:42.393000+00:00,390,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-01-01 13:19:15.234000+00:00,2020-01-01 13:29:00.556000+00:00,585,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-01-01 13:20:41.227000+00:00,2020-01-01 13:50:02.961000+00:00,1761,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-01 13:20:44.094000+00:00,2020-01-01 13:34:00.524000+00:00,796,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 13:21:08.740000+00:00,2020-01-01 13:25:55.170000+00:00,286,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-01 13:22:30.386000+00:00,2020-01-01 13:34:01.100000+00:00,690,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-01 13:26:44.809000+00:00,2020-01-01 13:28:25.696000+00:00,100,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741
2020-01-01 13:27:50.127000+00:00,2020-01-01 13:32:10.772000+00:00,260,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-01-01 13:32:54.824000+00:00,2020-01-01 13:34:55.176000+00:00,120,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-01 13:33:32.744000+00:00,2020-01-01 14:06:06.712000+00:00,1953,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-01-01 13:33:40.284000+00:00,2020-01-01 14:06:01.534000+00:00,1941,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-01-01 13:34:11.249000+00:00,2020-01-01 13:54:08.655000+00:00,1197,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
