started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-01 04:00:41.343000+00:00,2020-08-01 04:03:29.576000+00:00,168,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-08-01 04:01:07.784000+00:00,2020-08-01 04:04:32.966000+00:00,205,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 04:05:37.751000+00:00,2020-08-01 04:13:41.064000+00:00,483,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-08-01 04:05:54.539000+00:00,2020-08-01 04:09:27.633000+00:00,213,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 04:09:45.852000+00:00,2020-08-01 04:19:44.227000+00:00,598,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-08-01 04:11:12.517000+00:00,2020-08-01 04:23:46.159000+00:00,753,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-01 04:11:49.440000+00:00,2020-08-01 04:17:24.174000+00:00,334,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-01 04:14:51.592000+00:00,2020-08-01 04:29:23.470000+00:00,871,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-08-01 04:19:31.369000+00:00,2020-08-01 04:26:56.153000+00:00,444,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-01 04:22:39.868000+00:00,2020-08-01 04:31:15.915000+00:00,516,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 04:23:46.140000+00:00,2020-08-01 04:31:19.620000+00:00,453,1892,Neumanns gate II,Nær Neumanns gate 25,60.39097915423838,5.320656172070585,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-08-01 04:24:58.001000+00:00,2020-08-01 04:33:44.964000+00:00,526,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 04:27:10.715000+00:00,2020-08-01 04:34:50.067000+00:00,459,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-08-01 04:28:27.654000+00:00,2020-08-01 04:42:13.314000+00:00,825,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-01 04:29:00.024000+00:00,2020-08-01 04:33:58.680000+00:00,298,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 04:31:40.276000+00:00,2020-08-01 04:33:25.621000+00:00,105,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 04:33:15.610000+00:00,2020-08-01 04:49:14.083000+00:00,958,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771
2020-08-01 04:33:59.097000+00:00,2020-08-01 04:37:52.677000+00:00,233,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-08-01 04:34:47.018000+00:00,2020-08-01 04:46:23.959000+00:00,696,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,1887,Puddefjordsbroen,ved Bredalsmarken 15,60.38582501320374,5.319121316996245
2020-08-01 04:34:56.998000+00:00,2020-08-01 04:47:01.657000+00:00,724,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-08-01 04:35:30.381000+00:00,2020-08-01 04:41:52.577000+00:00,382,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-08-01 04:36:30.296000+00:00,2020-08-01 04:54:37.894000+00:00,1087,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-08-01 04:37:17.295000+00:00,2020-08-01 04:43:03.283000+00:00,345,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 04:39:24.049000+00:00,2020-08-01 04:45:10.016000+00:00,345,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-01 04:39:30.724000+00:00,2020-08-01 04:44:59.097000+00:00,328,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-08-01 04:39:35.734000+00:00,2020-08-01 04:48:59.748000+00:00,564,1896,Takhagen på Nordnes,På taket av Nordneshallen,60.39901738197227,5.306518354873901,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 04:40:16.066000+00:00,2020-08-01 04:47:38.974000+00:00,442,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-01 04:41:58.814000+00:00,2020-08-01 04:56:33.810000+00:00,874,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-08-01 04:43:45.743000+00:00,2020-08-01 04:47:41.410000+00:00,235,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 04:44:18.477000+00:00,2020-08-01 04:49:52.520000+00:00,334,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-08-01 04:44:31.841000+00:00,2020-08-01 04:46:11.032000+00:00,99,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-01 04:48:22.597000+00:00,2020-08-01 04:58:29.413000+00:00,606,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-01 04:49:22.647000+00:00,2020-08-01 04:56:44.474000+00:00,441,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-01 04:51:52.699000+00:00,2020-08-01 05:05:11.001000+00:00,798,1899,Camilla Collets gate,Ved Bjørnsons gate 28b,60.37214138801542,5.346568012885058,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-08-01 04:52:16.336000+00:00,2020-08-01 04:59:49.813000+00:00,453,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-08-01 04:52:34.427000+00:00,2020-08-01 04:57:22.956000+00:00,288,138,C. Sundts gate,Ved Nagelgården,60.39947506336557,5.308762204430565,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455
2020-08-01 04:53:55.888000+00:00,2020-08-01 04:57:46.799000+00:00,230,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-08-01 04:54:05.579000+00:00,2020-08-01 05:06:26.812000+00:00,741,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409
2020-08-01 04:55:05.028000+00:00,2020-08-01 05:00:24.430000+00:00,319,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 04:57:27.022000+00:00,2020-08-01 05:09:51.952000+00:00,744,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989
2020-08-01 04:59:39.024000+00:00,2020-08-01 05:05:51.798000+00:00,372,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2020-08-01 05:00:56.808000+00:00,2020-08-01 05:06:12.839000+00:00,316,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 05:01:56.135000+00:00,2020-08-01 05:21:09.294000+00:00,1153,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-01 05:02:20.788000+00:00,2020-08-01 05:08:14.448000+00:00,353,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-08-01 05:05:08.827000+00:00,2020-08-01 05:09:23.059000+00:00,254,138,C. Sundts gate,Ved Nagelgården,60.39947506336557,5.308762204430565,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455
2020-08-01 05:06:23.793000+00:00,2020-08-01 05:18:39.012000+00:00,735,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-01 05:06:35.309000+00:00,2020-08-01 05:17:33.780000+00:00,658,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-08-01 05:12:27.718000+00:00,2020-08-01 05:19:32.708000+00:00,424,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-08-01 05:16:15.763000+00:00,2020-08-01 05:20:10.295000+00:00,234,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-08-01 05:18:23.116000+00:00,2020-08-01 05:27:23.487000+00:00,540,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-08-01 05:19:00.930000+00:00,2020-08-01 05:23:48.006000+00:00,287,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-08-01 05:19:21.548000+00:00,2020-08-01 05:25:21.202000+00:00,359,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-08-01 05:19:58.505000+00:00,2020-08-01 05:27:15.488000+00:00,436,2,Årstad kirke,Årstad Kirke ved Haukeland sykehus,60.37517596107242,5.351298808527645,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-01 05:21:20.255000+00:00,2020-08-01 05:23:35.320000+00:00,135,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-08-01 05:21:45.599000+00:00,2020-08-01 05:34:08.111000+00:00,742,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-08-01 05:22:01.486000+00:00,2020-08-01 05:34:19.816000+00:00,738,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-08-01 05:22:02.338000+00:00,2020-08-01 05:25:09.053000+00:00,186,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2020-08-01 05:23:03.934000+00:00,2020-08-01 05:26:00.604000+00:00,176,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 05:24:15.863000+00:00,2020-08-01 05:40:01.414000+00:00,945,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1899,Camilla Collets gate,Ved Bjørnsons gate 28b,60.37214138801542,5.346568012885058
2020-08-01 05:26:32.988000+00:00,2020-08-01 05:29:35.332000+00:00,182,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 05:26:55.119000+00:00,2020-08-01 05:38:47.135000+00:00,712,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-08-01 05:27:19.956000+00:00,2020-08-01 05:41:13.405000+00:00,833,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-01 05:28:04.778000+00:00,2020-08-01 05:35:13.921000+00:00,429,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-08-01 05:28:06.183000+00:00,2020-08-01 05:32:00.193000+00:00,234,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455
2020-08-01 05:28:36.462000+00:00,2020-08-01 05:40:51.779000+00:00,735,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 05:30:05.839000+00:00,2020-08-01 05:35:02.355000+00:00,296,1887,Puddefjordsbroen,ved Bredalsmarken 15,60.38582501320374,5.319121316996245,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-08-01 05:32:59.704000+00:00,2020-08-01 05:36:06.396000+00:00,186,796,Strømgaten,"På hjørne Allégaten, Strømgaten",60.38658238047282,5.326041074182427,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2020-08-01 05:32:59.755000+00:00,2020-08-01 05:36:57.178000+00:00,237,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-08-01 05:33:38.662000+00:00,2020-08-01 05:43:03.841000+00:00,565,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-08-01 05:34:51.428000+00:00,2020-08-01 05:36:56.251000+00:00,124,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-01 05:34:52.720000+00:00,2020-08-01 05:43:57.433000+00:00,544,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2020-08-01 05:34:54.551000+00:00,2020-08-01 05:44:57.927000+00:00,603,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-01 05:36:12.138000+00:00,2020-08-01 05:44:50.847000+00:00,518,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-01 05:36:43.185000+00:00,2020-08-01 05:38:36.993000+00:00,113,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-08-01 05:38:24.744000+00:00,2020-08-01 05:45:18.322000+00:00,413,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-08-01 05:39:19.444000+00:00,2020-08-01 05:43:54.834000+00:00,275,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-08-01 05:41:34.954000+00:00,2020-08-01 05:52:37.123000+00:00,662,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-08-01 05:41:36.033000+00:00,2020-08-01 05:47:26.063000+00:00,350,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-01 05:45:40.690000+00:00,2020-08-01 05:56:15.545000+00:00,634,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-01 05:49:21.508000+00:00,2020-08-01 05:55:29.756000+00:00,368,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-08-01 05:50:02.600000+00:00,2020-08-01 05:58:58.120000+00:00,535,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-01 05:51:28.115000+00:00,2020-08-01 05:56:03.955000+00:00,275,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-01 05:52:51.522000+00:00,2020-08-01 05:59:19.219000+00:00,387,1892,Neumanns gate II,Nær Neumanns gate 25,60.39097915423838,5.320656172070585,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-08-01 05:54:25.735000+00:00,2020-08-01 05:59:09.919000+00:00,284,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2020-08-01 05:55:05.676000+00:00,2020-08-01 05:58:23.811000+00:00,198,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-08-01 05:55:11.275000+00:00,2020-08-01 05:58:51.301000+00:00,220,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,1044,Autogården,Utenfor Bymiljøetaten,60.38459013238918,5.331198981947182
2020-08-01 05:55:56.698000+00:00,2020-08-01 06:02:04.502000+00:00,367,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2020-08-01 05:59:12.753000+00:00,2020-08-01 06:00:37.637000+00:00,84,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-08-01 06:03:11.880000+00:00,2020-08-01 06:05:55.502000+00:00,163,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-08-01 06:03:49.307000+00:00,2020-08-01 06:14:08.516000+00:00,619,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-01 06:04:20.870000+00:00,2020-08-01 06:06:03.392000+00:00,102,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826
2020-08-01 06:05:53.377000+00:00,2020-08-01 06:11:49.036000+00:00,355,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-08-01 06:08:16.536000+00:00,2020-08-01 06:23:02.993000+00:00,886,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-08-01 06:08:24.435000+00:00,2020-08-01 06:09:50.379000+00:00,85,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-08-01 06:09:57.005000+00:00,2020-08-01 06:18:43.903000+00:00,526,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 06:10:11.478000+00:00,2020-08-01 06:14:02.739000+00:00,231,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-01 06:12:23.353000+00:00,2020-08-01 06:30:22.331000+00:00,1078,1898,Kronstad,Ved Bergen frikirke,60.3720506380196,5.352659970408496,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-08-01 06:13:10.921000+00:00,2020-08-01 06:21:14.769000+00:00,483,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-08-01 06:16:22.164000+00:00,2020-08-01 06:47:55.153000+00:00,1892,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-01 06:17:20.471000+00:00,2020-08-01 06:20:13.375000+00:00,172,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-01 06:17:57.247000+00:00,2020-08-01 06:28:00.294000+00:00,603,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-01 06:19:22.938000+00:00,2020-08-01 06:23:56.996000+00:00,274,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-01 06:20:34.193000+00:00,2020-08-01 06:27:48.427000+00:00,434,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455
2020-08-01 06:22:48.811000+00:00,2020-08-01 06:30:09.006000+00:00,440,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-08-01 06:23:18.392000+00:00,2020-08-01 06:29:28.303000+00:00,369,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-08-01 06:24:35.479000+00:00,2020-08-01 06:33:06.893000+00:00,511,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-08-01 06:25:02.639000+00:00,2020-08-01 06:37:57.086000+00:00,774,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 06:25:03.681000+00:00,2020-08-01 06:33:58.553000+00:00,534,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2020-08-01 06:25:05.315000+00:00,2020-08-01 06:37:40.306000+00:00,754,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-08-01 06:25:20.529000+00:00,2020-08-01 06:28:43.392000+00:00,202,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-01 06:25:44.002000+00:00,2020-08-01 06:28:37.922000+00:00,173,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
