started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-01 05:08:54.595000+00:00,2020-03-01 05:19:00.129000+00:00,605,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-01 05:20:55.684000+00:00,2020-03-01 05:30:58.516000+00:00,602,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-01 05:21:03.631000+00:00,2020-03-01 05:25:35.278000+00:00,271,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-01 05:27:14.745000+00:00,2020-03-01 05:32:33.443000+00:00,318,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-03-01 05:34:35.662000+00:00,2020-03-01 05:36:18.441000+00:00,102,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-01 05:38:25.071000+00:00,2020-03-01 05:42:07.565000+00:00,222,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-03-01 05:40:38.147000+00:00,2020-03-01 05:45:48.296000+00:00,310,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-03-01 05:43:06.602000+00:00,2020-03-01 05:46:30.565000+00:00,203,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-03-01 05:52:50.852000+00:00,2020-03-01 05:56:48.779000+00:00,237,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-03-01 05:53:38.502000+00:00,2020-03-01 05:59:27.805000+00:00,349,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-01 06:05:34.382000+00:00,2020-03-01 06:10:51.168000+00:00,316,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-03-01 06:06:02.373000+00:00,2020-03-01 06:09:08.471000+00:00,186,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-01 06:09:08.884000+00:00,2020-03-01 06:12:34.382000+00:00,205,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-03-01 06:09:16.117000+00:00,2020-03-01 06:11:44.220000+00:00,148,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-03-01 06:10:40.436000+00:00,2020-03-01 06:14:22.629000+00:00,222,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-03-01 06:17:25.951000+00:00,2020-03-01 06:24:22.983000+00:00,417,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-03-01 06:18:47.845000+00:00,2020-03-01 06:56:13.846000+00:00,2246,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-03-01 06:35:46.934000+00:00,2020-03-01 06:43:46.872000+00:00,479,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-03-01 06:36:55.412000+00:00,2020-03-01 06:42:39.503000+00:00,344,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-03-01 06:38:34.183000+00:00,2020-03-01 06:51:44.146000+00:00,789,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-03-01 06:41:04.952000+00:00,2020-03-01 06:43:21.617000+00:00,136,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-01 06:48:20.901000+00:00,2020-03-01 06:54:31.858000+00:00,370,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-03-01 06:49:02.797000+00:00,2020-03-01 07:16:44.054000+00:00,1661,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-03-01 06:53:18.389000+00:00,2020-03-01 06:56:56.344000+00:00,217,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-03-01 06:57:59.802000+00:00,2020-03-01 07:01:36.357000+00:00,216,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-03-01 06:58:05.269000+00:00,2020-03-01 07:03:54.383000+00:00,349,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-01 06:59:32.057000+00:00,2020-03-01 07:05:36.465000+00:00,364,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-01 07:01:05.696000+00:00,2020-03-01 07:06:44.981000+00:00,339,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-01 07:07:06.561000+00:00,2020-03-01 07:10:55.679000+00:00,229,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-01 07:09:16.020000+00:00,2020-03-01 07:11:06.813000+00:00,110,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2020-03-01 07:10:19.229000+00:00,2020-03-01 07:19:19.473000+00:00,540,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-03-01 07:20:15.535000+00:00,2020-03-01 07:28:33.662000+00:00,498,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-03-01 07:21:27.238000+00:00,2020-03-01 07:24:47.565000+00:00,200,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826
2020-03-01 07:24:27.145000+00:00,2020-03-01 07:29:35.920000+00:00,308,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-01 07:28:28.970000+00:00,2020-03-01 07:33:57.541000+00:00,328,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-01 07:30:19.192000+00:00,2020-03-01 07:36:29.926000+00:00,370,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-01 07:30:19.785000+00:00,2020-03-01 07:35:04.982000+00:00,285,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2020-03-01 07:47:06.131000+00:00,2020-03-01 07:58:50.318000+00:00,704,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-01 07:49:18.160000+00:00,2020-03-01 07:53:20.984000+00:00,242,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-03-01 07:52:11.631000+00:00,2020-03-01 07:55:20.164000+00:00,188,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-03-01 07:52:48.712000+00:00,2020-03-01 07:55:19.122000+00:00,150,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-03-01 07:55:46.155000+00:00,2020-03-01 08:09:09.442000+00:00,803,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-03-01 07:56:03.372000+00:00,2020-03-01 08:09:09.941000+00:00,786,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-03-01 07:57:53.553000+00:00,2020-03-01 08:03:40.860000+00:00,347,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826
2020-03-01 08:01:09.929000+00:00,2020-03-01 08:04:45.147000+00:00,215,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-01 08:03:25.166000+00:00,2020-03-01 08:08:11.046000+00:00,285,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-03-01 08:03:49.599000+00:00,2020-03-01 08:11:15.360000+00:00,445,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-01 08:05:56.290000+00:00,2020-03-01 08:10:15.222000+00:00,258,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-01 08:07:35.673000+00:00,2020-03-01 08:17:15.116000+00:00,579,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-01 08:08:07.614000+00:00,2020-03-01 08:11:57.484000+00:00,229,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-01 08:12:10.327000+00:00,2020-03-01 08:19:48.615000+00:00,458,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-01 08:14:45.391000+00:00,2020-03-01 08:19:12.103000+00:00,266,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-01 08:14:49.499000+00:00,2020-03-01 08:19:10.346000+00:00,260,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-01 08:15:34.632000+00:00,2020-03-01 08:24:47.300000+00:00,552,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2020-03-01 08:15:52.010000+00:00,2020-03-01 08:23:43.767000+00:00,471,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-01 08:20:42.167000+00:00,2020-03-01 08:55:42.228000+00:00,2100,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-03-01 08:21:48.368000+00:00,2020-03-01 08:30:28.531000+00:00,520,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-03-01 08:22:06.493000+00:00,2020-03-01 08:29:27.678000+00:00,441,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-03-01 08:23:09.055000+00:00,2020-03-01 08:31:24.592000+00:00,495,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-01 08:25:44.766000+00:00,2020-03-01 08:30:13.542000+00:00,268,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-03-01 08:25:55.735000+00:00,2020-03-01 08:43:02.425000+00:00,1026,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-03-01 08:26:08.922000+00:00,2020-03-01 08:43:00.960000+00:00,1012,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-03-01 08:30:45.502000+00:00,2020-03-01 08:33:03.834000+00:00,138,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-01 08:36:40.940000+00:00,2020-03-01 08:40:24.980000+00:00,224,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-01 08:38:52.400000+00:00,2020-03-01 08:42:46.246000+00:00,233,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-01 08:39:22.875000+00:00,2020-03-01 09:12:38.713000+00:00,1995,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-01 08:40:18.763000+00:00,2020-03-01 08:46:24.600000+00:00,365,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-03-01 08:40:59.237000+00:00,2020-03-01 08:48:06.881000+00:00,427,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-01 08:44:16.571000+00:00,2020-03-01 08:49:49.264000+00:00,332,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-01 08:45:13.229000+00:00,2020-03-01 08:49:00.042000+00:00,226,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-03-01 08:47:17.857000+00:00,2020-03-01 08:52:24.765000+00:00,306,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-01 08:47:37.024000+00:00,2020-03-01 08:52:05.809000+00:00,268,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-03-01 08:49:08.268000+00:00,2020-03-01 08:53:22.896000+00:00,254,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-01 08:49:18.290000+00:00,2020-03-01 08:57:18.752000+00:00,480,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-01 08:53:11.408000+00:00,2020-03-01 09:01:59.221000+00:00,527,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-01 08:56:22.682000+00:00,2020-03-01 09:12:48.860000+00:00,986,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-01 08:56:51.784000+00:00,2020-03-01 09:05:21.552000+00:00,509,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-03-01 08:57:33.526000+00:00,2020-03-01 09:01:23.312000+00:00,229,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-01 08:58:40.260000+00:00,2020-03-01 09:04:25.165000+00:00,344,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,33,Høgskulen på Vestlandet,Ved hovedinngang til skolen,60.369179844976586,5.349443793165847
2020-03-01 08:58:56.272000+00:00,2020-03-01 09:03:50.210000+00:00,293,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-03-01 08:59:08.775000+00:00,2020-03-01 09:02:30.488000+00:00,201,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2020-03-01 08:59:27.198000+00:00,2020-03-01 09:05:40.857000+00:00,373,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-03-01 09:01:55.156000+00:00,2020-03-01 09:04:55.689000+00:00,180,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-01 09:04:10.157000+00:00,2020-03-01 09:13:25.553000+00:00,555,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-03-01 09:08:57.666000+00:00,2020-03-01 09:23:05.632000+00:00,847,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-03-01 09:09:01.045000+00:00,2020-03-01 09:23:06.770000+00:00,845,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-03-01 09:09:55.580000+00:00,2020-03-01 09:17:24.890000+00:00,449,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-03-01 09:11:45.383000+00:00,2020-03-01 09:14:19.404000+00:00,154,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-03-01 09:13:37.389000+00:00,2020-03-01 09:20:51.974000+00:00,434,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-03-01 09:14:22.846000+00:00,2020-03-01 09:16:40.363000+00:00,137,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2020-03-01 09:21:48.565000+00:00,2020-03-01 09:26:24.836000+00:00,276,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-03-01 09:22:46.645000+00:00,2020-03-01 09:27:17.075000+00:00,270,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-03-01 09:23:12.916000+00:00,2020-03-01 09:28:00.384000+00:00,287,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-03-01 09:24:34.127000+00:00,2020-03-01 09:29:37.496000+00:00,303,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-01 09:24:50.732000+00:00,2020-03-01 09:35:52.625000+00:00,661,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-03-01 09:25:25.367000+00:00,2020-03-01 09:32:46.964000+00:00,441,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-03-01 09:26:08.094000+00:00,2020-03-01 09:34:54.794000+00:00,526,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-01 09:27:58.790000+00:00,2020-03-01 09:32:36.325000+00:00,277,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-03-01 09:29:32.203000+00:00,2020-03-01 09:35:51.589000+00:00,379,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-01 09:30:52.879000+00:00,2020-03-01 09:35:04.922000+00:00,252,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-03-01 09:31:18.603000+00:00,2020-03-01 09:36:12.840000+00:00,294,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,908,Rådstuplassen,Foran det gamle Rådhus,60.39288422289191,5.327415320340492
2020-03-01 09:32:24.268000+00:00,2020-03-01 09:37:39.485000+00:00,315,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-03-01 09:34:33.502000+00:00,2020-03-01 09:44:07.463000+00:00,573,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-01 09:36:48.015000+00:00,2020-03-01 09:47:21.115000+00:00,633,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-03-01 09:37:30.202000+00:00,2020-03-01 09:44:47.980000+00:00,437,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-03-01 09:38:45.337000+00:00,2020-03-01 09:42:22.115000+00:00,216,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-01 09:39:03.554000+00:00,2020-03-01 09:47:15.230000+00:00,491,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-01 09:39:11.727000+00:00,2020-03-01 09:47:11.833000+00:00,480,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-01 09:40:51.449000+00:00,2020-03-01 09:51:43.226000+00:00,651,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-03-01 09:42:48.083000+00:00,2020-03-01 09:46:00.263000+00:00,192,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-01 09:42:58.226000+00:00,2020-03-01 09:47:55.755000+00:00,297,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-03-01 09:43:28.976000+00:00,2020-03-01 09:46:51.910000+00:00,202,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
