started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-11-01 05:05:15.749000+00:00,2019-11-01 05:11:34.646000+00:00,378,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 05:15:49.878000+00:00,2019-11-01 05:22:07.647000+00:00,377,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 05:18:16.754000+00:00,2019-11-01 05:26:13.527000+00:00,476,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2019-11-01 05:20:41.792000+00:00,2019-11-01 05:26:16.029000+00:00,334,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-01 05:26:38.088000+00:00,2019-11-01 05:31:40.948000+00:00,302,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-01 05:26:45.565000+00:00,2019-11-01 06:36:24.541000+00:00,4178,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2019-11-01 05:38:42.663000+00:00,2019-11-01 05:54:21.523000+00:00,938,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2019-11-01 05:42:39.977000+00:00,2019-11-01 05:48:10.797000+00:00,330,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-01 05:44:25.347000+00:00,2019-11-01 05:51:00.601000+00:00,395,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-01 05:45:04.697000+00:00,2019-11-01 05:51:19.790000+00:00,375,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 05:45:47.467000+00:00,2019-11-01 05:55:15.932000+00:00,568,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-01 05:51:26.813000+00:00,2019-11-01 05:57:41.274000+00:00,374,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2019-11-01 05:52:34.875000+00:00,2019-11-01 05:56:39.185000+00:00,244,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-01 05:54:17.863000+00:00,2019-11-01 06:02:13.550000+00:00,475,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-01 05:54:22.772000+00:00,2019-11-01 06:02:59.930000+00:00,517,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-01 05:54:30.434000+00:00,2019-11-01 06:02:51.483000+00:00,501,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-01 05:54:45.991000+00:00,2019-11-01 06:02:25.138000+00:00,459,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 05:54:57.476000+00:00,2019-11-01 06:00:40.709000+00:00,343,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 05:55:11.796000+00:00,2019-11-01 06:01:10.103000+00:00,358,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2019-11-01 06:12:57.333000+00:00,2019-11-01 06:25:33.078000+00:00,755,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-01 06:14:57.689000+00:00,2019-11-01 06:20:50.689000+00:00,353,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-01 06:17:34.104000+00:00,2019-11-01 06:26:56.595000+00:00,562,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-01 06:19:41.525000+00:00,2019-11-01 06:24:19.450000+00:00,277,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-01 06:19:51.393000+00:00,2019-11-01 06:29:17.406000+00:00,566,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2019-11-01 06:20:03.680000+00:00,2019-11-01 06:24:52.352000+00:00,288,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-01 06:20:57.915000+00:00,2019-11-01 06:25:15.830000+00:00,257,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-01 06:22:23.960000+00:00,2019-11-01 06:27:58.013000+00:00,334,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-01 06:23:08.973000+00:00,2019-11-01 06:30:31.695000+00:00,442,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 06:24:12.687000+00:00,2019-11-01 06:27:21.872000+00:00,189,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-01 06:26:40.692000+00:00,2019-11-01 06:34:33.459000+00:00,472,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2019-11-01 06:28:25.430000+00:00,2019-11-01 06:33:35.518000+00:00,310,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-01 06:29:34.462000+00:00,2019-11-01 06:36:57.836000+00:00,443,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2019-11-01 06:29:54.506000+00:00,2019-11-01 06:46:35.228000+00:00,1000,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2019-11-01 06:30:11.561000+00:00,2019-11-01 06:43:31.776000+00:00,800,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-01 06:30:47.851000+00:00,2019-11-01 06:34:23.364000+00:00,215,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2019-11-01 06:32:35.112000+00:00,2019-11-01 06:39:24.715000+00:00,409,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-01 06:32:49.613000+00:00,2019-11-01 06:34:59.514000+00:00,129,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-01 06:36:13.365000+00:00,2019-11-01 06:45:25.153000+00:00,551,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-01 06:36:16.047000+00:00,2019-11-01 06:50:12.198000+00:00,836,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2019-11-01 06:36:36.518000+00:00,2019-11-01 06:52:21.185000+00:00,944,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-01 06:38:05.884000+00:00,2019-11-01 06:43:09.107000+00:00,303,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-01 06:38:24.147000+00:00,2019-11-01 06:45:54.898000+00:00,450,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 06:38:52.244000+00:00,2019-11-01 06:43:41.467000+00:00,289,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-01 06:39:09.494000+00:00,2019-11-01 06:48:21.462000+00:00,551,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2019-11-01 06:39:12.467000+00:00,2019-11-01 06:43:41.011000+00:00,268,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 06:39:39.138000+00:00,2019-11-01 06:43:37.090000+00:00,237,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2019-11-01 06:39:50.452000+00:00,2019-11-01 06:45:51.306000+00:00,360,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 06:40:22.504000+00:00,2019-11-01 06:45:29.393000+00:00,306,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2019-11-01 06:41:33.172000+00:00,2019-11-01 06:50:02.189000+00:00,509,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 06:41:45.518000+00:00,2019-11-01 06:47:46.869000+00:00,361,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-01 06:43:23.554000+00:00,2019-11-01 06:51:25.628000+00:00,482,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2019-11-01 06:44:29.132000+00:00,2019-11-01 06:52:54.403000+00:00,505,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2019-11-01 06:44:37.111000+00:00,2019-11-01 06:51:13.975000+00:00,396,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 06:44:40.628000+00:00,2019-11-01 06:49:35.297000+00:00,294,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-01 06:44:56.776000+00:00,2019-11-01 06:54:13.182000+00:00,556,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-01 06:45:33.554000+00:00,2019-11-01 06:54:52.282000+00:00,558,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2019-11-01 06:46:02.496000+00:00,2019-11-01 06:49:02.993000+00:00,180,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-01 06:46:07.390000+00:00,2019-11-01 06:53:30.215000+00:00,442,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-01 06:46:12.113000+00:00,2019-11-01 06:52:05.828000+00:00,353,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 06:46:43.767000+00:00,2019-11-01 06:51:42.326000+00:00,298,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-01 06:46:50.933000+00:00,2019-11-01 06:59:06.451000+00:00,735,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2019-11-01 06:46:57.960000+00:00,2019-11-01 06:50:07.529000+00:00,189,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2019-11-01 06:47:22.399000+00:00,2019-11-01 06:53:08.356000+00:00,345,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-01 06:47:24.156000+00:00,2019-11-01 06:57:19.788000+00:00,595,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 06:47:38.181000+00:00,2019-11-01 06:53:20.051000+00:00,341,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-01 06:48:22.304000+00:00,2019-11-01 06:51:55.674000+00:00,213,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-01 06:50:06.257000+00:00,2019-11-01 07:04:25.826000+00:00,859,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2019-11-01 06:50:37.145000+00:00,2019-11-01 06:57:59.394000+00:00,442,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2019-11-01 06:51:20.419000+00:00,2019-11-01 07:05:37.949000+00:00,857,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2019-11-01 06:51:32.504000+00:00,2019-11-01 06:58:42.469000+00:00,429,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2019-11-01 06:52:20.245000+00:00,2019-11-01 06:56:08.702000+00:00,228,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-01 06:52:22.343000+00:00,2019-11-01 07:11:35.392000+00:00,1153,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-01 06:52:36.539000+00:00,2019-11-01 06:55:59.787000+00:00,203,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-01 06:52:42.888000+00:00,2019-11-01 07:00:02.655000+00:00,439,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-01 06:53:22.637000+00:00,2019-11-01 06:59:29.015000+00:00,366,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2019-11-01 06:53:39.883000+00:00,2019-11-01 07:02:10.411000+00:00,510,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-01 06:54:29.150000+00:00,2019-11-01 07:02:19.911000+00:00,470,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-01 06:55:24.574000+00:00,2019-11-01 07:03:56.868000+00:00,512,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-01 06:55:42.559000+00:00,2019-11-01 07:05:51.178000+00:00,608,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2019-11-01 06:55:48.757000+00:00,2019-11-01 07:04:06.930000+00:00,498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-01 06:56:05.182000+00:00,2019-11-01 07:03:14.149000+00:00,428,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2019-11-01 06:56:12.457000+00:00,2019-11-01 07:01:39.238000+00:00,326,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-01 06:56:42.474000+00:00,2019-11-01 07:10:04.524000+00:00,802,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2019-11-01 06:56:50.789000+00:00,2019-11-01 06:58:49.152000+00:00,118,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2019-11-01 06:56:57.461000+00:00,2019-11-01 07:06:24.412000+00:00,566,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-01 06:56:57.806000+00:00,2019-11-01 07:06:37.011000+00:00,579,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-01 06:56:59.459000+00:00,2019-11-01 07:03:12.326000+00:00,372,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2019-11-01 06:57:02.526000+00:00,2019-11-01 07:01:35.782000+00:00,273,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 06:57:10.874000+00:00,2019-11-01 06:59:58.356000+00:00,167,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2019-11-01 06:57:11.798000+00:00,2019-11-01 07:03:10.666000+00:00,358,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2019-11-01 06:57:42.758000+00:00,2019-11-01 13:22:40.894000+00:00,23098,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2019-11-01 06:57:54.292000+00:00,2019-11-01 07:05:26.311000+00:00,452,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-01 06:58:08.797000+00:00,2019-11-01 07:06:17.147000+00:00,488,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-01 06:58:40.748000+00:00,2019-11-01 07:05:13.661000+00:00,392,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2019-11-01 06:58:46.336000+00:00,2019-11-01 07:13:06.830000+00:00,860,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2019-11-01 07:00:07.604000+00:00,2019-11-01 07:13:48.922000+00:00,821,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2019-11-01 07:00:15.920000+00:00,2019-11-01 07:07:44.604000+00:00,448,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2019-11-01 07:00:16.196000+00:00,2019-11-01 07:06:41.562000+00:00,385,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-01 07:00:35.387000+00:00,2019-11-01 07:05:26.536000+00:00,291,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 07:00:49.624000+00:00,2019-11-01 07:05:26.215000+00:00,276,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-01 07:00:50.456000+00:00,2019-11-01 07:09:41.675000+00:00,531,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2019-11-01 07:00:59.324000+00:00,2019-11-01 07:07:52.450000+00:00,413,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-01 07:01:16.743000+00:00,2019-11-01 07:16:33.796000+00:00,917,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-01 07:03:35.541000+00:00,2019-11-01 07:06:17.459000+00:00,161,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-01 07:04:04.892000+00:00,2019-11-01 07:16:41.746000+00:00,756,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40575407332705,10.399830937385559,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2019-11-01 07:04:17.417000+00:00,2019-11-01 07:14:17.278000+00:00,599,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-01 07:04:18.905000+00:00,2019-11-01 07:11:44.092000+00:00,445,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-01 07:04:22.026000+00:00,2019-11-01 07:14:17.105000+00:00,595,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-01 07:04:41.360000+00:00,2019-11-01 07:13:21.455000+00:00,520,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2019-11-01 07:05:13.470000+00:00,2019-11-01 07:13:01.001000+00:00,467,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
