started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-09-01 00:00:01.186000+00:00,2020-09-01 00:32:20.586000+00:00,1939,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-09-01 00:00:08.136000+00:00,2020-09-01 00:32:23.550000+00:00,1935,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-09-01 00:03:30.567000+00:00,2020-09-01 00:51:40.893000+00:00,2890,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-09-01 00:07:45.783000+00:00,2020-09-01 00:48:17.958000+00:00,2432,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-09-01 00:09:13.614000+00:00,2020-09-01 00:49:35.516000+00:00,2421,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-09-01 00:09:55.771000+00:00,2020-09-01 00:19:43.710000+00:00,587,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-09-01 00:12:04.202000+00:00,2020-09-01 00:20:43.799000+00:00,519,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-01 00:17:27.625000+00:00,2020-09-01 00:31:30.555000+00:00,842,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 00:17:43.979000+00:00,2020-09-01 01:08:49.953000+00:00,3065,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2020-09-01 00:30:25.651000+00:00,2020-09-01 01:09:18.744000+00:00,2333,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 00:47:02.991000+00:00,2020-09-01 00:58:58.211000+00:00,715,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-09-01 00:54:36.295000+00:00,2020-09-01 01:13:13.005000+00:00,1116,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 01:03:31.445000+00:00,2020-09-01 03:24:00.317000+00:00,8428,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 01:06:29.271000+00:00,2020-09-01 03:23:41.198000+00:00,8231,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 01:07:16.434000+00:00,2020-09-01 03:27:44.253000+00:00,8427,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 01:11:34.529000+00:00,2020-09-01 01:17:34.651000+00:00,360,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 01:15:56.854000+00:00,2020-09-01 01:34:24.857000+00:00,1108,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177
2020-09-01 01:16:23.031000+00:00,2020-09-01 01:26:29.491000+00:00,606,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-09-01 01:17:07.358000+00:00,2020-09-01 02:36:47.201000+00:00,4779,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-09-01 01:18:00.900000+00:00,2020-09-01 01:21:51.268000+00:00,230,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-09-01 01:24:06.098000+00:00,2020-09-01 03:23:55.035000+00:00,7188,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 01:26:07.024000+00:00,2020-09-01 03:27:56.773000+00:00,7309,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 01:58:44.460000+00:00,2020-09-01 02:19:14.648000+00:00,1230,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-01 02:00:36.504000+00:00,2020-09-01 02:18:44.611000+00:00,1088,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-01 02:02:49.933000+00:00,2020-09-01 02:18:53.033000+00:00,963,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-01 02:15:56.971000+00:00,2020-09-01 02:30:42.056000+00:00,885,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 03:15:52.617000+00:00,2020-09-01 03:20:31.594000+00:00,278,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-01 03:16:49.513000+00:00,2020-09-01 03:21:08.800000+00:00,259,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-09-01 03:18:16.055000+00:00,2020-09-01 03:37:59.627000+00:00,1183,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-01 03:50:16.215000+00:00,2020-09-01 04:01:15.815000+00:00,659,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-01 03:50:18.784000+00:00,2020-09-01 04:01:19.042000+00:00,660,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-01 04:00:29.807000+00:00,2020-09-01 04:53:32.902000+00:00,3183,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-01 04:05:10.240000+00:00,2020-09-01 04:12:29.781000+00:00,439,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-01 04:24:16.325000+00:00,2020-09-01 04:37:29.391000+00:00,793,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-01 04:32:18.192000+00:00,2020-09-01 04:37:41.891000+00:00,323,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-09-01 04:40:05.973000+00:00,2020-09-01 04:54:38.453000+00:00,872,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-09-01 04:49:53.170000+00:00,2020-09-01 05:41:41.136000+00:00,3107,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-09-01 04:52:17.573000+00:00,2020-09-01 04:56:46.769000+00:00,269,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2020-09-01 05:03:00.223000+00:00,2020-09-01 06:39:51.851000+00:00,5811,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2020-09-01 05:03:11.181000+00:00,2020-09-01 05:06:20.940000+00:00,189,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-01 05:06:43.409000+00:00,2020-09-01 05:57:24.794000+00:00,3041,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-09-01 05:31:36.173000+00:00,2020-09-01 05:57:24.093000+00:00,1547,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406
2020-09-01 05:33:23.187000+00:00,2020-09-01 05:48:44.108000+00:00,920,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 05:39:06.250000+00:00,2020-09-01 05:46:48.246000+00:00,461,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-09-01 05:42:17.398000+00:00,2020-09-01 06:34:57.785000+00:00,3160,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-01 05:50:27.583000+00:00,2020-09-01 06:05:09.674000+00:00,882,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 05:56:29.062000+00:00,2020-09-01 06:06:25.674000+00:00,596,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-09-01 06:00:02.016000+00:00,2020-09-01 06:08:37.904000+00:00,515,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-01 06:13:01.645000+00:00,2020-09-01 06:19:53.145000+00:00,411,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-09-01 06:13:35.619000+00:00,2020-09-01 06:25:40.220000+00:00,724,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 06:19:45.378000+00:00,2020-09-01 06:31:32.472000+00:00,707,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-01 06:20:31.160000+00:00,2020-09-01 06:24:19.598000+00:00,228,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-01 06:21:17.231000+00:00,2020-09-01 06:24:15.800000+00:00,178,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-01 06:31:48.643000+00:00,2020-09-01 06:54:24.828000+00:00,1356,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-09-01 06:35:05.921000+00:00,2020-09-01 06:44:49.992000+00:00,584,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-09-01 06:35:26.893000+00:00,2020-09-01 07:16:12.243000+00:00,2445,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-09-01 06:36:46.589000+00:00,2020-09-01 07:26:05.227000+00:00,2958,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2020-09-01 06:39:57.671000+00:00,2020-09-01 06:52:11.212000+00:00,733,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-09-01 06:44:09.175000+00:00,2020-09-01 06:59:30.198000+00:00,921,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-09-01 06:44:32.091000+00:00,2020-09-01 07:01:01.171000+00:00,989,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 06:44:34.544000+00:00,2020-09-01 07:10:11.923000+00:00,1537,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-09-01 06:54:35.523000+00:00,2020-09-01 07:10:46.739000+00:00,971,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 06:54:52.086000+00:00,2020-09-01 07:11:11.886000+00:00,979,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-09-01 06:55:09.386000+00:00,2020-09-01 07:47:46.887000+00:00,3157,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-01 06:59:40.067000+00:00,2020-09-01 07:10:57.616000+00:00,677,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-01 07:02:08.705000+00:00,2020-09-01 07:47:18.404000+00:00,2709,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-01 07:03:17.335000+00:00,2020-09-01 07:18:25.506000+00:00,908,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-01 07:06:02.815000+00:00,2020-09-01 07:24:02.876000+00:00,1080,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-09-01 07:08:37.305000+00:00,2020-09-01 07:25:30.438000+00:00,1013,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-01 07:10:21.737000+00:00,2020-09-01 07:28:24.501000+00:00,1082,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-09-01 07:14:08.586000+00:00,2020-09-01 07:22:08.488000+00:00,479,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-09-01 07:15:40.159000+00:00,2020-09-01 07:34:56.994000+00:00,1156,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-09-01 07:16:51.581000+00:00,2020-09-01 07:27:52.426000+00:00,660,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-09-01 07:18:15.403000+00:00,2020-09-01 07:40:01.400000+00:00,1305,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-01 07:18:27.674000+00:00,2020-09-01 08:03:34.790000+00:00,2707,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-01 07:18:47.151000+00:00,2020-09-01 07:44:33.940000+00:00,1546,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-09-01 07:25:50+00:00,2020-09-01 07:39:28.444000+00:00,818,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-01 07:26:37.193000+00:00,2020-09-01 07:46:49.668000+00:00,1212,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-09-01 07:27:57.718000+00:00,2020-09-01 07:33:15.708000+00:00,317,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-01 07:29:28.854000+00:00,2020-09-01 07:40:14.425000+00:00,645,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 07:30:06.796000+00:00,2020-09-01 07:44:53.782000+00:00,886,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-09-01 07:30:36.461000+00:00,2020-09-01 07:40:25.954000+00:00,589,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-09-01 07:31:30.731000+00:00,2020-09-01 07:43:01.439000+00:00,690,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 07:32:05.827000+00:00,2020-09-01 07:38:40.729000+00:00,394,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-09-01 07:34:26.697000+00:00,2020-09-01 07:54:42.767000+00:00,1216,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-01 07:36:18.579000+00:00,2020-09-01 07:45:45.378000+00:00,566,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-09-01 07:36:44.950000+00:00,2020-09-01 08:29:58.300000+00:00,3193,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-01 07:39:34.803000+00:00,2020-09-01 07:45:55.595000+00:00,380,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-01 07:39:45.026000+00:00,2020-09-01 08:04:39.230000+00:00,1494,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-09-01 07:39:59.364000+00:00,2020-09-01 07:56:28.193000+00:00,988,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-01 07:40:19.880000+00:00,2020-09-01 07:45:16.516000+00:00,296,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-01 07:40:30.687000+00:00,2020-09-01 07:54:09.783000+00:00,819,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-09-01 07:42:46.853000+00:00,2020-09-01 07:46:59.270000+00:00,252,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 07:43:45.667000+00:00,2020-09-01 07:52:31.427000+00:00,525,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-01 07:43:53.983000+00:00,2020-09-01 08:03:12.179000+00:00,1158,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 07:45:27.664000+00:00,2020-09-01 07:56:50.649000+00:00,682,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 07:46:50.063000+00:00,2020-09-01 08:17:41.887000+00:00,1851,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-09-01 07:48:58.328000+00:00,2020-09-01 08:01:48.396000+00:00,770,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-01 07:51:40.610000+00:00,2020-09-01 07:57:20.916000+00:00,340,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-01 07:52:54.702000+00:00,2020-09-01 07:56:40.362000+00:00,225,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-09-01 07:56:41.414000+00:00,2020-09-01 08:04:36.633000+00:00,475,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-09-01 07:59:38.547000+00:00,2020-09-01 08:54:00.419000+00:00,3261,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-09-01 07:59:57.672000+00:00,2020-09-01 08:20:31.675000+00:00,1234,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-09-01 08:03:29.643000+00:00,2020-09-01 08:31:43.867000+00:00,1694,1868,Forth Bridge Visitors Centre,Off Ferrymuir Gait,55.987743170866025,-3.40375244599943,1868,Forth Bridge Visitors Centre,Off Ferrymuir Gait,55.987743170866025,-3.40375244599943
2020-09-01 08:05:15.066000+00:00,2020-09-01 08:25:24.158000+00:00,1209,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-01 08:06:40.051000+00:00,2020-09-01 08:24:44.594000+00:00,1084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-09-01 08:09:19.549000+00:00,2020-09-01 08:20:36.989000+00:00,677,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-01 08:10:57.431000+00:00,2020-09-01 09:12:55.232000+00:00,3717,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-09-01 08:13:34.213000+00:00,2020-09-01 08:35:15.505000+00:00,1301,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-01 08:14:29.118000+00:00,2020-09-01 08:35:22.702000+00:00,1253,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
