started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-01 01:50:02.035000+00:00,2020-10-01 02:19:36.385000+00:00,1774,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-10-01 02:07:21.040000+00:00,2020-10-01 02:53:34.548000+00:00,2773,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-01 02:08:37.692000+00:00,2020-10-01 03:05:53.355000+00:00,3435,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-01 04:25:54.283000+00:00,2020-10-01 04:45:12.275000+00:00,1157,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-01 04:35:56.950000+00:00,2020-10-01 04:51:02.609000+00:00,905,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-10-01 04:40:27.509000+00:00,2020-10-01 04:44:16.646000+00:00,229,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-01 04:44:21.344000+00:00,2020-10-01 04:50:52.234000+00:00,390,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-10-01 05:27:01.690000+00:00,2020-10-01 05:49:32.136000+00:00,1350,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-10-01 05:29:27.340000+00:00,2020-10-01 05:37:54.846000+00:00,507,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-01 05:35:59.765000+00:00,2020-10-01 06:07:02.209000+00:00,1862,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-01 05:48:24.662000+00:00,2020-10-01 05:50:30.414000+00:00,125,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-10-01 06:39:27.448000+00:00,2020-10-01 06:50:38.349000+00:00,670,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-01 06:46:17.201000+00:00,2020-10-01 06:52:30.566000+00:00,373,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-01 06:46:47.129000+00:00,2020-10-01 07:06:22.354000+00:00,1175,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-10-01 06:47:16.303000+00:00,2020-10-01 06:57:07.609000+00:00,591,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-01 06:51:48.316000+00:00,2020-10-01 06:55:53.500000+00:00,245,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-10-01 06:57:58.746000+00:00,2020-10-01 07:02:41.486000+00:00,282,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-10-01 07:00:27.003000+00:00,2020-10-01 07:11:23.743000+00:00,656,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-01 07:01:38.361000+00:00,2020-10-01 07:52:35.003000+00:00,3056,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-10-01 07:02:59.317000+00:00,2020-10-01 07:12:33.972000+00:00,574,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-01 07:07:06.527000+00:00,2020-10-01 07:17:09.666000+00:00,603,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247
2020-10-01 07:11:15.800000+00:00,2020-10-01 07:19:44.080000+00:00,508,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-01 07:11:18.563000+00:00,2020-10-01 07:21:20.086000+00:00,601,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-01 07:12:33.827000+00:00,2020-10-01 07:19:04.941000+00:00,391,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725
2020-10-01 07:12:38.111000+00:00,2020-10-01 07:31:28.942000+00:00,1130,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-10-01 07:14:19.711000+00:00,2020-10-01 07:40:45.490000+00:00,1585,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 07:19:44.734000+00:00,2020-10-01 07:55:29.364000+00:00,2144,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-01 07:20:36.621000+00:00,2020-10-01 08:07:44.714000+00:00,2828,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-10-01 07:21:07.994000+00:00,2020-10-01 07:30:59.698000+00:00,591,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-10-01 07:24:10.389000+00:00,2020-10-01 07:31:58.794000+00:00,468,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-01 07:24:38.869000+00:00,2020-10-01 07:32:52.297000+00:00,493,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-10-01 07:27:12.388000+00:00,2020-10-01 07:30:57.932000+00:00,225,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-10-01 07:31:21.051000+00:00,2020-10-01 07:39:35.864000+00:00,494,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-10-01 07:31:27.117000+00:00,2020-10-01 07:52:05.904000+00:00,1238,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-10-01 07:33:19.875000+00:00,2020-10-01 07:35:59.666000+00:00,159,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-10-01 07:33:41.332000+00:00,2020-10-01 07:38:52.915000+00:00,311,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-01 07:38:26.139000+00:00,2020-10-01 07:47:56.296000+00:00,570,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-01 07:40:07.341000+00:00,2020-10-01 07:54:02.591000+00:00,835,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-10-01 07:40:51.832000+00:00,2020-10-01 07:59:05.966000+00:00,1094,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-10-01 07:41:31.055000+00:00,2020-10-01 07:48:54.802000+00:00,443,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-10-01 07:47:04.311000+00:00,2020-10-01 07:57:50.626000+00:00,646,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-10-01 07:50:31.234000+00:00,2020-10-01 07:57:15.572000+00:00,404,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-10-01 07:50:36.102000+00:00,2020-10-01 07:54:30.150000+00:00,234,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-10-01 07:51:06.179000+00:00,2020-10-01 08:00:01.291000+00:00,535,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-01 07:51:40.697000+00:00,2020-10-01 08:15:45.884000+00:00,1445,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-10-01 07:54:29.858000+00:00,2020-10-01 08:10:00.932000+00:00,931,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-01 07:55:29.601000+00:00,2020-10-01 08:08:56.751000+00:00,807,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-01 07:58:48.166000+00:00,2020-10-01 08:12:10.435000+00:00,802,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-10-01 07:59:50.317000+00:00,2020-10-01 08:29:26.605000+00:00,1776,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 08:07:17.315000+00:00,2020-10-01 08:13:04.364000+00:00,347,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-10-01 08:08:40.027000+00:00,2020-10-01 08:24:30.579000+00:00,950,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-10-01 08:08:51.975000+00:00,2020-10-01 08:19:44.218000+00:00,652,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-10-01 08:09:39.660000+00:00,2020-10-01 08:21:31.272000+00:00,711,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 08:11:39.704000+00:00,2020-10-01 08:27:12.098000+00:00,932,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-01 08:18:02.315000+00:00,2020-10-01 08:33:46.534000+00:00,944,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-01 08:18:40.284000+00:00,2020-10-01 08:33:48.855000+00:00,908,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-01 08:19:37.955000+00:00,2020-10-01 08:24:44.750000+00:00,306,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 08:19:43.207000+00:00,2020-10-01 08:28:16.460000+00:00,513,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-10-01 08:21:18.810000+00:00,2020-10-01 09:03:24.683000+00:00,2525,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-10-01 08:32:03.341000+00:00,2020-10-01 08:48:57.584000+00:00,1014,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-10-01 08:33:41.344000+00:00,2020-10-01 08:42:52.561000+00:00,551,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-10-01 08:34:25.121000+00:00,2020-10-01 08:41:57.063000+00:00,451,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-01 08:37:45.150000+00:00,2020-10-01 09:01:50.010000+00:00,1444,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-10-01 08:41:21.831000+00:00,2020-10-01 08:52:51.487000+00:00,689,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-10-01 08:41:31.822000+00:00,2020-10-01 08:49:16.397000+00:00,464,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-10-01 08:42:26.775000+00:00,2020-10-01 08:53:06.712000+00:00,639,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-10-01 08:46:55.779000+00:00,2020-10-01 08:56:34.142000+00:00,578,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-10-01 08:55:06.965000+00:00,2020-10-01 09:04:28.397000+00:00,561,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-01 09:04:14.408000+00:00,2020-10-01 09:09:51.122000+00:00,336,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-01 09:08:03.304000+00:00,2020-10-01 09:38:17.442000+00:00,1814,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-10-01 09:08:55.413000+00:00,2020-10-01 09:34:21.180000+00:00,1525,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-10-01 09:09:52.359000+00:00,2020-10-01 09:39:47.006000+00:00,1794,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-01 09:10:13.711000+00:00,2020-10-01 09:26:01.305000+00:00,947,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-10-01 09:17:40.157000+00:00,2020-10-01 09:28:15.360000+00:00,635,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-01 09:19:28.290000+00:00,2020-10-01 09:31:48.060000+00:00,739,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-01 09:22:40.415000+00:00,2020-10-01 10:08:57.332000+00:00,2776,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-10-01 09:24:22.479000+00:00,2020-10-01 09:32:14.012000+00:00,471,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-01 09:25:13.788000+00:00,2020-10-01 10:18:34.457000+00:00,3200,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre,55.94396074176487,-3.058306836702485
2020-10-01 09:26:39.612000+00:00,2020-10-01 09:43:27.455000+00:00,1007,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-01 09:28:58.010000+00:00,2020-10-01 09:54:59.910000+00:00,1561,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-10-01 09:32:07.376000+00:00,2020-10-01 09:49:13.010000+00:00,1025,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 09:41:42.262000+00:00,2020-10-01 10:07:59.291000+00:00,1577,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 09:44:48.675000+00:00,2020-10-01 10:31:56.336000+00:00,2827,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-01 09:45:06.586000+00:00,2020-10-01 10:19:48.158000+00:00,2081,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-10-01 09:45:56.525000+00:00,2020-10-01 10:15:30.820000+00:00,1774,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-10-01 09:47:17.274000+00:00,2020-10-01 09:54:09.784000+00:00,412,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 09:49:57.777000+00:00,2020-10-01 10:28:42.998000+00:00,2325,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-10-01 10:02:22.513000+00:00,2020-10-01 10:09:22.457000+00:00,419,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-01 10:03:25.549000+00:00,2020-10-01 10:22:29.910000+00:00,1144,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-01 10:14:58.528000+00:00,2020-10-01 10:20:41.361000+00:00,342,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-01 10:19:06.414000+00:00,2020-10-01 10:23:09.659000+00:00,243,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-10-01 10:20:44.670000+00:00,2020-10-01 10:51:40.973000+00:00,1856,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-10-01 10:21:31.312000+00:00,2020-10-01 10:30:33.576000+00:00,542,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-01 10:21:46.075000+00:00,2020-10-01 10:27:38.122000+00:00,352,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-01 10:24:14.663000+00:00,2020-10-01 10:26:10.545000+00:00,115,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-01 10:26:35.770000+00:00,2020-10-01 10:36:42.830000+00:00,607,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-10-01 10:30:36.469000+00:00,2020-10-01 10:38:02.386000+00:00,445,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-10-01 10:32:02.483000+00:00,2020-10-01 11:10:20.645000+00:00,2298,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-10-01 10:35:36.228000+00:00,2020-10-01 10:44:56.077000+00:00,559,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-10-01 10:39:27.497000+00:00,2020-10-01 10:52:24.499000+00:00,777,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-10-01 10:39:28.354000+00:00,2020-10-01 10:52:22.055000+00:00,773,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-10-01 10:41:57.955000+00:00,2020-10-01 10:55:56.904000+00:00,838,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-10-01 10:46:33.406000+00:00,2020-10-01 10:56:34.370000+00:00,600,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-01 10:47:44.879000+00:00,2020-10-01 10:54:53.696000+00:00,428,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-10-01 10:48:46.992000+00:00,2020-10-01 11:12:27.824000+00:00,1420,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-10-01 11:01:53.791000+00:00,2020-10-01 11:10:15.753000+00:00,501,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-01 11:02:07.697000+00:00,2020-10-01 11:06:26.390000+00:00,258,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-01 11:03:42.552000+00:00,2020-10-01 11:21:47.584000+00:00,1085,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-10-01 11:06:47.865000+00:00,2020-10-01 13:51:51.187000+00:00,9903,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-01 11:07:43.207000+00:00,2020-10-01 11:13:38.849000+00:00,355,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-01 11:08:54.709000+00:00,2020-10-01 11:22:25.922000+00:00,811,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
