started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-01 04:29:43.448000+00:00,2020-08-01 04:39:05.635000+00:00,562,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-08-01 05:02:32.546000+00:00,2020-08-01 05:18:27.234000+00:00,954,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-01 05:05:48.906000+00:00,2020-08-01 05:08:34.001000+00:00,165,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-08-01 05:06:01.388000+00:00,2020-08-01 05:13:22.652000+00:00,441,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-01 05:18:56.592000+00:00,2020-08-01 05:23:29.092000+00:00,272,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-01 05:20:10.413000+00:00,2020-08-01 05:23:06.137000+00:00,175,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-08-01 05:23:35.666000+00:00,2020-08-01 05:36:57.189000+00:00,801,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-08-01 05:27:22.723000+00:00,2020-08-01 05:32:10.172000+00:00,287,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-08-01 05:28:53.830000+00:00,2020-08-01 05:32:33.716000+00:00,219,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-08-01 05:33:54.555000+00:00,2020-08-01 05:38:50.259000+00:00,295,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-01 05:35:51.679000+00:00,2020-08-01 05:44:19.048000+00:00,507,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-08-01 05:37:44.797000+00:00,2020-08-01 05:44:24.153000+00:00,399,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-01 05:48:59.360000+00:00,2020-08-01 05:55:39.354000+00:00,399,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-01 05:50:01.071000+00:00,2020-08-01 05:59:42.813000+00:00,581,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-08-01 05:58:21.250000+00:00,2020-08-01 06:05:56.042000+00:00,454,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-08-01 06:01:17.517000+00:00,2020-08-01 06:06:23.120000+00:00,305,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-01 06:15:55.646000+00:00,2020-08-01 06:23:29.724000+00:00,454,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-01 06:44:12.100000+00:00,2020-08-01 06:49:31.424000+00:00,319,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-01 06:47:06.703000+00:00,2020-08-01 06:52:52.142000+00:00,345,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-01 06:52:27.511000+00:00,2020-08-01 06:55:05.483000+00:00,157,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-01 06:59:36.552000+00:00,2020-08-01 07:03:58.477000+00:00,261,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-01 07:02:34.224000+00:00,2020-08-01 07:08:50.557000+00:00,376,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-08-01 07:03:02.683000+00:00,2020-08-01 07:05:56.820000+00:00,174,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2020-08-01 07:04:56.621000+00:00,2020-08-01 07:08:20.999000+00:00,204,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-01 07:09:15.340000+00:00,2020-08-01 08:15:19.765000+00:00,3964,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-08-01 07:12:43.520000+00:00,2020-08-01 07:36:35.454000+00:00,1431,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-08-01 07:12:50.516000+00:00,2020-08-01 07:36:48.256000+00:00,1437,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-08-01 07:19:58.757000+00:00,2020-08-01 07:25:45.249000+00:00,346,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-08-01 07:31:11.116000+00:00,2020-08-01 07:37:29.362000+00:00,378,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-08-01 07:33:51.036000+00:00,2020-08-01 07:44:29.915000+00:00,638,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2020-08-01 07:34:36.907000+00:00,2020-08-01 07:39:13.202000+00:00,276,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-01 07:35:31.871000+00:00,2020-08-01 07:39:35.266000+00:00,243,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2020-08-01 07:35:39.386000+00:00,2020-08-01 07:44:48.320000+00:00,548,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-01 07:38:09.426000+00:00,2020-08-01 08:34:06.249000+00:00,3356,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-01 07:38:13.599000+00:00,2020-08-01 07:52:43.250000+00:00,869,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-01 07:44:47.586000+00:00,2020-08-01 08:08:24.830000+00:00,1417,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-01 07:50:35.019000+00:00,2020-08-01 07:57:15.101000+00:00,400,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-01 07:51:31.928000+00:00,2020-08-01 07:57:17.137000+00:00,345,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-01 07:56:37.579000+00:00,2020-08-01 08:00:05.200000+00:00,207,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-01 07:57:44.165000+00:00,2020-08-01 08:07:52.656000+00:00,608,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-01 07:57:44.233000+00:00,2020-08-01 08:07:52.281000+00:00,608,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-01 08:07:36.878000+00:00,2020-08-01 08:13:52.229000+00:00,375,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-01 08:12:54.792000+00:00,2020-08-01 08:21:13.444000+00:00,498,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-08-01 08:15:50.041000+00:00,2020-08-01 08:19:28.288000+00:00,218,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-08-01 08:19:27.808000+00:00,2020-08-01 08:48:09.226000+00:00,1721,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 08:20:32.946000+00:00,2020-08-01 08:48:09.895000+00:00,1656,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 08:22:29.936000+00:00,2020-08-01 08:48:08.782000+00:00,1538,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 08:22:48.403000+00:00,2020-08-01 08:48:15.046000+00:00,1526,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 08:29:57.256000+00:00,2020-08-01 08:38:39.738000+00:00,522,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-01 08:30:37.787000+00:00,2020-08-01 08:55:32.398000+00:00,1494,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-01 08:30:44.322000+00:00,2020-08-01 08:54:07.044000+00:00,1402,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-01 08:32:21.238000+00:00,2020-08-01 09:21:20.247000+00:00,2939,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 08:32:22.063000+00:00,2020-08-01 09:21:13.483000+00:00,2931,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 08:34:31.915000+00:00,2020-08-01 08:46:15.229000+00:00,703,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-01 08:35:45.191000+00:00,2020-08-01 09:08:10.903000+00:00,1945,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2020-08-01 08:36:14.768000+00:00,2020-08-01 08:44:07.290000+00:00,472,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-01 08:36:27.522000+00:00,2020-08-01 08:47:17.025000+00:00,649,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-01 08:37:15.375000+00:00,2020-08-01 08:45:46.418000+00:00,511,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-01 08:38:55.039000+00:00,2020-08-01 09:18:02.509000+00:00,2347,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-08-01 08:39:17.746000+00:00,2020-08-01 08:53:59.958000+00:00,882,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-01 08:40:02.296000+00:00,2020-08-01 08:47:35.496000+00:00,453,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-08-01 08:46:50.220000+00:00,2020-08-01 09:08:10.343000+00:00,1280,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2020-08-01 08:47:12.983000+00:00,2020-08-01 08:52:19.049000+00:00,306,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-08-01 08:51:59.322000+00:00,2020-08-01 09:01:34.530000+00:00,575,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-01 08:54:16.731000+00:00,2020-08-01 09:17:03.281000+00:00,1366,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-01 08:55:07.272000+00:00,2020-08-01 09:05:34.757000+00:00,627,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2020-08-01 08:57:18.157000+00:00,2020-08-01 09:18:08.788000+00:00,1250,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-01 08:57:29.732000+00:00,2020-08-01 09:18:08.571000+00:00,1238,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-01 08:59:27.845000+00:00,2020-08-01 09:12:25.131000+00:00,777,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-01 09:00:16.292000+00:00,2020-08-01 09:11:22.888000+00:00,666,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-08-01 09:01:15.826000+00:00,2020-08-01 09:11:11.805000+00:00,595,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-08-01 09:02:30.567000+00:00,2020-08-01 09:35:01.467000+00:00,1950,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-08-01 09:03:17.786000+00:00,2020-08-01 09:22:29.568000+00:00,1151,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 09:03:33.931000+00:00,2020-08-01 09:34:57.690000+00:00,1883,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-08-01 09:03:35.311000+00:00,2020-08-01 09:22:13.347000+00:00,1118,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 09:06:23.380000+00:00,2020-08-01 09:14:36.837000+00:00,493,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-08-01 09:08:53.955000+00:00,2020-08-01 09:42:09.422000+00:00,1995,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-01 09:09:06.337000+00:00,2020-08-01 09:42:09.112000+00:00,1982,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-08-01 09:11:17.403000+00:00,2020-08-01 09:38:04.182000+00:00,1606,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-08-01 09:16:15.297000+00:00,2020-08-01 09:29:44.949000+00:00,809,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-08-01 09:16:17.782000+00:00,2020-08-01 09:25:03.867000+00:00,526,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-08-01 09:17:35.665000+00:00,2020-08-01 10:01:17.764000+00:00,2622,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-08-01 09:21:36.466000+00:00,2020-08-01 10:16:05.209000+00:00,3268,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-01 09:21:42.818000+00:00,2020-08-01 10:16:07.675000+00:00,3264,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-01 09:21:52.807000+00:00,2020-08-01 10:43:23.883000+00:00,4891,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-08-01 09:21:53.093000+00:00,2020-08-01 10:43:16.882000+00:00,4883,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-08-01 09:22:15.616000+00:00,2020-08-01 10:16:22.528000+00:00,3246,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-01 09:22:32.937000+00:00,2020-08-01 10:16:28.834000+00:00,3235,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-01 09:22:35.665000+00:00,2020-08-01 10:16:16.714000+00:00,3221,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-01 09:23:51.613000+00:00,2020-08-01 10:08:35.045000+00:00,2683,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2020-08-01 09:24:31.550000+00:00,2020-08-01 10:08:40.590000+00:00,2649,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2020-08-01 09:25:06.224000+00:00,2020-08-01 09:34:05.603000+00:00,539,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-01 09:25:43.403000+00:00,2020-08-01 10:41:22.941000+00:00,4539,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-08-01 09:27:32.538000+00:00,2020-08-01 09:45:47.977000+00:00,1095,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2020-08-01 09:27:51.903000+00:00,2020-08-01 09:47:55.542000+00:00,1203,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-01 09:28:39.601000+00:00,2020-08-01 09:45:01.237000+00:00,981,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-01 09:28:44.040000+00:00,2020-08-01 09:40:09.551000+00:00,685,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-01 09:29:54.272000+00:00,2020-08-01 09:45:49.631000+00:00,955,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2020-08-01 09:30:40.265000+00:00,2020-08-01 09:45:58.067000+00:00,917,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2020-08-01 09:33:01.746000+00:00,2020-08-01 09:45:42.672000+00:00,760,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2020-08-01 09:33:05.436000+00:00,2020-08-01 10:28:34.386000+00:00,3328,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-01 09:35:28.928000+00:00,2020-08-01 09:46:04.742000+00:00,635,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2020-08-01 09:36:34.476000+00:00,2020-08-01 09:47:55.049000+00:00,680,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-08-01 09:36:44.502000+00:00,2020-08-01 09:41:46.626000+00:00,302,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-08-01 09:38:07.867000+00:00,2020-08-01 09:55:45.422000+00:00,1057,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-08-01 09:38:26.819000+00:00,2020-08-01 10:58:20.369000+00:00,4793,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-08-01 09:40:47.567000+00:00,2020-08-01 09:47:04.881000+00:00,377,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-01 09:41:34.148000+00:00,2020-08-01 09:46:24.684000+00:00,290,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-08-01 09:42:14.295000+00:00,2020-08-01 09:43:58.330000+00:00,104,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
