started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-01 04:01:37.633000+00:00,2020-10-01 04:06:48.545000+00:00,310,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 04:03:45.418000+00:00,2020-10-01 04:09:08.127000+00:00,322,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-10-01 04:03:48.017000+00:00,2020-10-01 04:15:06.998000+00:00,678,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-01 04:05:14.029000+00:00,2020-10-01 04:14:36.891000+00:00,562,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2020-10-01 04:17:19.935000+00:00,2020-10-01 04:29:34.560000+00:00,734,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-10-01 04:24:34.249000+00:00,2020-10-01 04:35:23.750000+00:00,649,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-01 04:25:47.531000+00:00,2020-10-01 04:36:56.282000+00:00,668,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-01 04:26:57.484000+00:00,2020-10-01 04:36:44.635000+00:00,587,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-10-01 04:31:41.941000+00:00,2020-10-01 04:46:42.125000+00:00,900,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-10-01 04:32:19.222000+00:00,2020-10-01 04:45:40.855000+00:00,801,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2020-10-01 04:32:38.417000+00:00,2020-10-01 04:36:19.542000+00:00,221,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 04:34:00.090000+00:00,2020-10-01 04:37:50.834000+00:00,230,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-01 04:34:28.148000+00:00,2020-10-01 04:42:46.060000+00:00,497,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 04:35:06.550000+00:00,2020-10-01 04:44:28.584000+00:00,562,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-01 04:35:13.399000+00:00,2020-10-01 04:57:46.152000+00:00,1352,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-01 04:36:46.120000+00:00,2020-10-01 04:46:22.059000+00:00,575,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 04:36:47.777000+00:00,2020-10-01 04:49:14.785000+00:00,747,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-10-01 04:37:31.279000+00:00,2020-10-01 04:56:04.600000+00:00,1113,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-01 04:38:27.180000+00:00,2020-10-01 04:46:15.074000+00:00,467,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 04:41:44.328000+00:00,2020-10-01 04:50:03.989000+00:00,499,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-10-01 04:43:15.892000+00:00,2020-10-01 04:48:36.659000+00:00,320,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-01 04:44:09.123000+00:00,2020-10-01 04:54:48.943000+00:00,639,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-01 04:45:29.246000+00:00,2020-10-01 05:07:23.589000+00:00,1314,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 04:45:54.187000+00:00,2020-10-01 04:50:02.076000+00:00,247,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-01 04:50:37.172000+00:00,2020-10-01 05:02:48.586000+00:00,731,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-01 04:51:13.153000+00:00,2020-10-01 04:55:35.087000+00:00,261,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 04:52:00.036000+00:00,2020-10-01 04:58:21.838000+00:00,381,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-01 04:52:42.863000+00:00,2020-10-01 05:00:16.962000+00:00,454,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-01 04:52:54.857000+00:00,2020-10-01 04:58:30.866000+00:00,336,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-10-01 04:52:58.750000+00:00,2020-10-01 05:03:54.165000+00:00,655,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-10-01 04:53:05.689000+00:00,2020-10-01 05:00:05.898000+00:00,420,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 04:54:51.150000+00:00,2020-10-01 05:00:20.436000+00:00,329,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-10-01 04:56:02.072000+00:00,2020-10-01 05:13:32.208000+00:00,1050,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2020-10-01 04:57:08.153000+00:00,2020-10-01 05:21:46.864000+00:00,1478,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2020-10-01 04:58:04.975000+00:00,2020-10-01 05:13:42.878000+00:00,937,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-10-01 04:58:18.052000+00:00,2020-10-01 05:10:03.198000+00:00,705,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-01 04:58:19.799000+00:00,2020-10-01 05:03:34.535000+00:00,314,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-10-01 04:59:47.686000+00:00,2020-10-01 05:03:50.449000+00:00,242,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-01 04:59:56.681000+00:00,2020-10-01 05:12:45.649000+00:00,768,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-01 05:00:02.942000+00:00,2020-10-01 05:03:17.577000+00:00,194,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 05:00:08.355000+00:00,2020-10-01 05:08:15.536000+00:00,487,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:02:23.638000+00:00,2020-10-01 05:17:14.633000+00:00,890,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-01 05:02:39.683000+00:00,2020-10-01 05:06:42.102000+00:00,242,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-01 05:04:41.391000+00:00,2020-10-01 05:10:58.253000+00:00,376,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-10-01 05:06:30.379000+00:00,2020-10-01 05:13:09.908000+00:00,399,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-01 05:09:15.751000+00:00,2020-10-01 05:15:42.480000+00:00,386,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-01 05:09:22.641000+00:00,2020-10-01 05:18:29.679000+00:00,547,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:10:32.560000+00:00,2020-10-01 05:16:04.907000+00:00,332,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-01 05:10:53.850000+00:00,2020-10-01 05:18:00.590000+00:00,426,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:11:00.969000+00:00,2020-10-01 05:22:13.543000+00:00,672,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-10-01 05:11:39.941000+00:00,2020-10-01 05:30:10.529000+00:00,1110,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128
2020-10-01 05:14:02.058000+00:00,2020-10-01 05:15:49.749000+00:00,107,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 05:15:03.734000+00:00,2020-10-01 05:23:11.328000+00:00,487,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-01 05:16:13.018000+00:00,2020-10-01 05:28:41.939000+00:00,748,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-01 05:16:36.036000+00:00,2020-10-01 05:22:03.299000+00:00,327,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-01 05:17:06.674000+00:00,2020-10-01 05:45:01.031000+00:00,1674,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2020-10-01 05:17:58.286000+00:00,2020-10-01 09:54:14.531000+00:00,16576,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-01 05:18:10.576000+00:00,2020-10-01 05:36:15.947000+00:00,1085,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2020-10-01 05:18:24.634000+00:00,2020-10-01 05:22:12.875000+00:00,228,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-01 05:19:07.359000+00:00,2020-10-01 05:25:03.498000+00:00,356,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:19:10.009000+00:00,2020-10-01 05:26:53.850000+00:00,463,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-01 05:20:30.638000+00:00,2020-10-01 05:46:12.283000+00:00,1541,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-10-01 05:20:40.151000+00:00,2020-10-01 05:31:16.802000+00:00,636,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-01 05:22:34.835000+00:00,2020-10-01 05:31:55.798000+00:00,560,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 05:23:00.551000+00:00,2020-10-01 05:35:12.017000+00:00,731,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:23:54.568000+00:00,2020-10-01 05:37:35.640000+00:00,821,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-01 05:24:18.023000+00:00,2020-10-01 05:37:56.881000+00:00,818,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 05:24:25.284000+00:00,2020-10-01 05:36:13.409000+00:00,708,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-10-01 05:24:28.333000+00:00,2020-10-01 05:27:28.690000+00:00,180,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-10-01 05:24:41.489000+00:00,2020-10-01 05:36:11.054000+00:00,689,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-01 05:24:46.662000+00:00,2020-10-01 05:43:15.140000+00:00,1108,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-01 05:25:06.534000+00:00,2020-10-01 05:41:58.818000+00:00,1012,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2020-10-01 05:26:06.597000+00:00,2020-10-01 05:38:32.379000+00:00,745,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-01 05:27:12.634000+00:00,2020-10-01 05:50:13.685000+00:00,1381,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128
2020-10-01 05:27:27.701000+00:00,2020-10-01 05:31:59.679000+00:00,271,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-10-01 05:27:36.965000+00:00,2020-10-01 05:47:18.244000+00:00,1181,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-10-01 05:28:24.629000+00:00,2020-10-01 05:42:44.859000+00:00,860,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-01 05:30:35.215000+00:00,2020-10-01 05:38:16.366000+00:00,461,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-10-01 05:30:40.532000+00:00,2020-10-01 05:40:33.353000+00:00,592,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-10-01 05:30:44.766000+00:00,2020-10-01 05:39:19.090000+00:00,514,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-01 05:31:07.797000+00:00,2020-10-01 05:42:16.058000+00:00,668,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-10-01 05:31:16.088000+00:00,2020-10-01 05:52:15.823000+00:00,1259,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-10-01 05:31:21.075000+00:00,2020-10-01 05:48:37.510000+00:00,1036,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2020-10-01 05:31:58.446000+00:00,2020-10-01 05:54:21.238000+00:00,1342,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-10-01 05:32:48.746000+00:00,2020-10-01 05:49:56.633000+00:00,1027,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-10-01 05:33:12.717000+00:00,2020-10-01 05:42:41.310000+00:00,568,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-01 05:34:32.904000+00:00,2020-10-01 05:41:32.166000+00:00,419,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-01 05:34:54.368000+00:00,2020-10-01 05:40:12.671000+00:00,318,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:35:09.858000+00:00,2020-10-01 05:46:33.017000+00:00,683,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-01 05:35:21.567000+00:00,2020-10-01 05:49:30.310000+00:00,848,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2020-10-01 05:35:22.521000+00:00,2020-10-01 05:42:10.651000+00:00,408,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-01 05:36:15.425000+00:00,2020-10-01 05:51:43.127000+00:00,927,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-01 05:36:46.592000+00:00,2020-10-01 05:41:24.389000+00:00,277,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 05:36:46.610000+00:00,2020-10-01 05:41:57.650000+00:00,311,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:37:01.946000+00:00,2020-10-01 05:46:22.572000+00:00,560,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-01 05:37:30.401000+00:00,2020-10-01 05:43:26.485000+00:00,356,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-01 05:37:45.289000+00:00,2020-10-01 05:45:13.210000+00:00,447,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-01 05:37:54.631000+00:00,2020-10-01 06:00:39.803000+00:00,1365,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 05:38:44.602000+00:00,2020-10-01 05:49:51.956000+00:00,667,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-10-01 05:38:47.253000+00:00,2020-10-01 05:44:34.344000+00:00,347,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-01 05:38:47.425000+00:00,2020-10-01 05:45:42.358000+00:00,414,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-10-01 05:38:48.740000+00:00,2020-10-01 05:46:07.369000+00:00,438,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-01 05:39:01.910000+00:00,2020-10-01 05:44:57.062000+00:00,355,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-01 05:39:32.780000+00:00,2020-10-01 05:46:59.700000+00:00,446,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-10-01 05:39:34.771000+00:00,2020-10-01 05:51:31.272000+00:00,716,1882,Lilleby,ved Dakotaparken,63.44178275700753,10.439477124178211,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-01 05:39:36.184000+00:00,2020-10-01 05:44:32.548000+00:00,296,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-10-01 05:39:45.887000+00:00,2020-10-01 05:48:10.594000+00:00,504,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2020-10-01 05:39:51.690000+00:00,2020-10-01 05:45:21.186000+00:00,329,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-01 05:39:55.817000+00:00,2020-10-01 05:41:37.785000+00:00,101,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
