started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-04-07 04:21:06.812000+00:00,2021-04-07 04:33:22.530000+00:00,735,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-07 05:56:15.319000+00:00,2021-04-07 06:00:36.670000+00:00,261,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-07 06:28:56.205000+00:00,2021-04-07 06:34:11.292000+00:00,315,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-07 06:35:53.300000+00:00,2021-04-07 06:48:43.457000+00:00,770,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-07 06:38:53.048000+00:00,2021-04-07 06:43:53.648000+00:00,300,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-04-07 06:38:58.614000+00:00,2021-04-07 06:44:12.581000+00:00,313,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-04-07 06:53:04.261000+00:00,2021-04-07 06:58:59.873000+00:00,355,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 07:03:33.099000+00:00,2021-04-07 07:15:49.487000+00:00,736,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-07 07:06:29.208000+00:00,2021-04-07 07:10:30.952000+00:00,241,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-07 07:13:11.388000+00:00,2021-04-07 07:15:40.225000+00:00,148,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-07 07:22:51.337000+00:00,2021-04-07 07:23:59.708000+00:00,68,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-07 07:55:32.468000+00:00,2021-04-07 08:25:04.243000+00:00,1771,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-07 08:12:04.441000+00:00,2021-04-07 08:20:01.442000+00:00,477,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-07 08:18:37.854000+00:00,2021-04-07 08:19:53.642000+00:00,75,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-04-07 08:22:51.407000+00:00,2021-04-07 08:23:56.435000+00:00,65,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-04-07 08:26:50.035000+00:00,2021-04-07 08:36:10.284000+00:00,560,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-04-07 08:36:08.082000+00:00,2021-04-07 09:33:26.128000+00:00,3438,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-04-07 08:46:12.151000+00:00,2021-04-07 08:52:51.584000+00:00,399,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 09:03:54.853000+00:00,2021-04-07 09:04:58.789000+00:00,63,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-07 09:05:08.530000+00:00,2021-04-07 09:14:52.268000+00:00,583,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-04-07 09:05:32.504000+00:00,2021-04-07 09:14:52.924000+00:00,560,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 09:22:35.551000+00:00,2021-04-07 09:42:28.203000+00:00,1192,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-07 09:34:25.938000+00:00,2021-04-07 09:39:40.554000+00:00,314,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-07 09:38:15.744000+00:00,2021-04-07 09:46:35.886000+00:00,500,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-04-07 09:44:30.425000+00:00,2021-04-07 09:49:32.300000+00:00,301,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 09:46:31.005000+00:00,2021-04-07 09:54:18.285000+00:00,467,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 09:47:13.479000+00:00,2021-04-07 09:57:57.600000+00:00,644,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-07 09:48:37.063000+00:00,2021-04-07 09:54:16.756000+00:00,339,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 10:18:28.491000+00:00,2021-04-07 10:27:03.876000+00:00,515,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-07 10:41:50.661000+00:00,2021-04-07 10:59:08.674000+00:00,1038,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-04-07 10:43:20.516000+00:00,2021-04-07 10:47:41.957000+00:00,261,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-04-07 11:07:19.885000+00:00,2021-04-07 11:11:02.053000+00:00,222,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-07 11:29:24.128000+00:00,2021-04-07 11:41:30.356000+00:00,726,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-04-07 12:04:10.745000+00:00,2021-04-07 12:26:25.332000+00:00,1334,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-04-07 12:07:40.012000+00:00,2021-04-07 12:45:51.816000+00:00,2291,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-07 12:10:27.733000+00:00,2021-04-07 12:15:14.895000+00:00,287,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-04-07 12:38:57.056000+00:00,2021-04-07 12:42:17.891000+00:00,200,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-07 12:43:43.410000+00:00,2021-04-07 13:12:45.478000+00:00,1742,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-04-07 12:47:57.798000+00:00,2021-04-07 12:52:22.757000+00:00,264,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-07 13:01:22.035000+00:00,2021-04-07 13:04:12.039000+00:00,170,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-07 13:22:36.872000+00:00,2021-04-07 13:32:32.319000+00:00,595,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-04-07 13:23:54.033000+00:00,2021-04-07 13:39:00.907000+00:00,906,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-07 13:27:11.079000+00:00,2021-04-07 13:39:20.807000+00:00,729,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-07 13:41:56.146000+00:00,2021-04-07 13:46:31.429000+00:00,275,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-07 13:56:58.849000+00:00,2021-04-07 14:03:07.588000+00:00,368,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-07 14:02:40.705000+00:00,2021-04-07 14:12:42.680000+00:00,601,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-07 14:05:48.032000+00:00,2021-04-07 14:12:29.224000+00:00,401,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-07 14:11:09.086000+00:00,2021-04-07 14:22:59.031000+00:00,709,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-04-07 14:14:59.712000+00:00,2021-04-07 14:21:14.758000+00:00,375,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-04-07 14:26:16.883000+00:00,2021-04-07 14:35:51.779000+00:00,574,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-07 14:27:26.021000+00:00,2021-04-07 14:35:53.874000+00:00,507,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-07 14:28:31.609000+00:00,2021-04-07 14:35:48.842000+00:00,437,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-07 14:28:31.611000+00:00,2021-04-07 14:41:59.702000+00:00,808,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-04-07 14:31:04.699000+00:00,2021-04-07 14:35:41.111000+00:00,276,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-07 14:35:22.985000+00:00,2021-04-07 14:40:17.419000+00:00,294,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-07 14:39:14.984000+00:00,2021-04-07 14:44:39.992000+00:00,325,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-07 14:47:45.939000+00:00,2021-04-07 14:54:06.106000+00:00,380,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-07 14:49:45.905000+00:00,2021-04-07 14:55:45.080000+00:00,359,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-07 14:50:09.825000+00:00,2021-04-07 15:01:41.173000+00:00,691,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-07 15:10:51.030000+00:00,2021-04-07 15:16:13.483000+00:00,322,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-04-07 15:10:58.363000+00:00,2021-04-07 15:17:41.723000+00:00,403,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-07 15:11:01.686000+00:00,2021-04-07 15:21:30.954000+00:00,629,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-07 15:29:41.679000+00:00,2021-04-07 15:40:25.647000+00:00,643,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-07 15:37:12.048000+00:00,2021-04-07 15:44:51.191000+00:00,459,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-07 15:42:35.054000+00:00,2021-04-07 15:49:08.843000+00:00,393,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 15:54:54.954000+00:00,2021-04-07 16:01:15.852000+00:00,380,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-04-07 16:00:05.691000+00:00,2021-04-07 16:29:52.666000+00:00,1786,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-07 16:01:31.070000+00:00,2021-04-07 16:08:29.492000+00:00,418,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-07 16:10:12.043000+00:00,2021-04-07 16:16:35.642000+00:00,383,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-07 16:20:28.116000+00:00,2021-04-07 16:23:46.927000+00:00,198,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-07 16:22:54.827000+00:00,2021-04-07 16:33:15.373000+00:00,620,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-07 16:24:10.971000+00:00,2021-04-07 16:27:47.716000+00:00,216,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-07 16:39:30.615000+00:00,2021-04-07 16:47:06.603000+00:00,455,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-04-07 16:47:15.941000+00:00,2021-04-07 16:52:17.398000+00:00,301,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-07 16:48:50.300000+00:00,2021-04-07 16:57:11.012000+00:00,500,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-07 16:48:57.283000+00:00,2021-04-07 16:57:23.821000+00:00,506,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-07 16:50:11.977000+00:00,2021-04-07 16:54:06.411000+00:00,234,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-04-07 17:05:51.863000+00:00,2021-04-07 17:14:26.548000+00:00,514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-04-07 17:28:30.055000+00:00,2021-04-07 17:43:24.938000+00:00,894,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-04-07 18:14:41.817000+00:00,2021-04-07 18:27:26.471000+00:00,764,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2021-04-07 19:58:53.261000+00:00,2021-04-07 20:21:48.942000+00:00,1375,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-07 20:21:58.879000+00:00,2021-04-07 20:35:31.569000+00:00,812,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-04-08 04:43:46.286000+00:00,2021-04-08 04:46:54.219000+00:00,187,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-04-08 05:55:10.610000+00:00,2021-04-08 06:02:57.726000+00:00,467,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-08 05:56:26.929000+00:00,2021-04-08 06:03:01.037000+00:00,394,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-08 06:22:02.222000+00:00,2021-04-08 06:31:51.307000+00:00,589,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-04-08 06:25:04.521000+00:00,2021-04-08 06:36:05.901000+00:00,661,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-08 06:37:13.633000+00:00,2021-04-08 06:46:02.552000+00:00,528,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-08 08:01:26.756000+00:00,2021-04-08 08:10:15.761000+00:00,529,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-08 08:25:18.211000+00:00,2021-04-08 08:33:06.794000+00:00,468,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-08 08:34:46.326000+00:00,2021-04-08 08:43:24.288000+00:00,517,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-08 08:45:11.111000+00:00,2021-04-08 08:54:26.821000+00:00,555,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-04-08 09:19:55.116000+00:00,2021-04-08 09:31:07.367000+00:00,672,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2021-04-08 09:32:00.901000+00:00,2021-04-08 09:40:14.376000+00:00,493,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-08 09:33:25.089000+00:00,2021-04-08 09:40:16.968000+00:00,411,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-08 09:41:06.167000+00:00,2021-04-08 09:49:25.795000+00:00,499,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-04-08 10:03:08.278000+00:00,2021-04-08 10:06:10.532000+00:00,182,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-08 10:06:24.707000+00:00,2021-04-08 10:12:01.962000+00:00,337,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-08 10:12:04.980000+00:00,2021-04-08 10:16:17.408000+00:00,252,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-04-08 10:15:43.899000+00:00,2021-04-08 10:21:55.199000+00:00,371,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-04-08 10:25:32.990000+00:00,2021-04-08 10:30:41.508000+00:00,308,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-08 10:28:18.473000+00:00,2021-04-08 10:33:29.919000+00:00,311,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-08 10:28:41.969000+00:00,2021-04-08 10:36:44.691000+00:00,482,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-08 10:39:30.295000+00:00,2021-04-08 10:49:43.169000+00:00,612,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-08 10:42:38.518000+00:00,2021-04-08 10:44:18.392000+00:00,99,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-08 11:06:28.572000+00:00,2021-04-08 11:29:06.992000+00:00,1358,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-08 11:13:07.769000+00:00,2021-04-08 11:20:10.910000+00:00,423,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-04-08 11:15:05.900000+00:00,2021-04-08 11:21:43.621000+00:00,397,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-08 11:15:06.430000+00:00,2021-04-08 11:21:37.814000+00:00,391,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-08 12:26:28.870000+00:00,2021-04-08 13:15:45.690000+00:00,2956,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-08 12:39:00.861000+00:00,2021-04-08 12:43:13.081000+00:00,252,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
