started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-10-01 04:22:53.659000+00:00,2021-10-01 04:27:51.804000+00:00,298,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-10-01 04:24:53.532000+00:00,2021-10-01 04:31:23.184000+00:00,389,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-01 04:35:59.803000+00:00,2021-10-01 04:45:46.769000+00:00,586,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-01 04:37:26.171000+00:00,2021-10-01 04:43:30.828000+00:00,364,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-01 04:49:28.036000+00:00,2021-10-01 04:56:16.916000+00:00,408,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-10-01 04:53:29.723000+00:00,2021-10-01 04:59:37.271000+00:00,367,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-01 04:59:47.910000+00:00,2021-10-01 05:05:58.235000+00:00,370,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-01 05:00:49.642000+00:00,2021-10-01 05:05:07.337000+00:00,257,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-01 05:04:50.359000+00:00,2021-10-01 05:22:45.414000+00:00,1075,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-10-01 05:10:38.646000+00:00,2021-10-01 05:16:41.645000+00:00,362,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-10-01 05:14:06.512000+00:00,2021-10-01 05:19:21.267000+00:00,314,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-01 05:15:58.618000+00:00,2021-10-01 05:23:08.698000+00:00,430,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-10-01 05:19:54.871000+00:00,2021-10-01 05:29:22.480000+00:00,567,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-10-01 05:22:18.164000+00:00,2021-10-01 05:27:46.124000+00:00,327,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-01 05:25:30.965000+00:00,2021-10-01 05:30:42.768000+00:00,311,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-01 05:25:36.017000+00:00,2021-10-01 05:34:09.529000+00:00,513,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-10-01 05:26:30.501000+00:00,2021-10-01 05:31:20.107000+00:00,289,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-01 05:30:36.349000+00:00,2021-10-01 05:36:43.375000+00:00,367,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-10-01 05:30:54.092000+00:00,2021-10-01 05:54:55.379000+00:00,1441,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-10-01 05:31:16.020000+00:00,2021-10-01 05:50:45.634000+00:00,1169,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-01 05:32:17.548000+00:00,2021-10-01 05:38:38.498000+00:00,380,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-01 05:33:12.725000+00:00,2021-10-01 05:39:33.502000+00:00,380,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-01 05:33:53.366000+00:00,2021-10-01 05:40:36.381000+00:00,403,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-01 05:35:43.461000+00:00,2021-10-01 05:41:35.434000+00:00,351,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-01 05:36:07.991000+00:00,2021-10-01 05:38:33.635000+00:00,145,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-01 05:37:53.332000+00:00,2021-10-01 05:45:49.181000+00:00,475,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-01 05:38:50.429000+00:00,2021-10-01 05:44:46.807000+00:00,356,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-01 05:39:03.637000+00:00,2021-10-01 05:48:46.447000+00:00,582,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-10-01 05:39:26.527000+00:00,2021-10-01 05:44:05.539000+00:00,279,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-01 05:40:31.724000+00:00,2021-10-01 05:45:31.072000+00:00,299,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-10-01 05:40:38.937000+00:00,2021-10-01 05:49:26.845000+00:00,527,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-01 05:41:05.468000+00:00,2021-10-01 05:48:00.204000+00:00,414,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-10-01 05:43:36.921000+00:00,2021-10-01 05:48:47.963000+00:00,311,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-10-01 05:43:53.135000+00:00,2021-10-01 05:50:28.356000+00:00,395,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-10-01 05:43:58.558000+00:00,2021-10-01 05:54:39.988000+00:00,641,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-01 05:44:46.866000+00:00,2021-10-01 05:55:47.432000+00:00,660,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-01 05:45:17.543000+00:00,2021-10-01 05:49:59.031000+00:00,281,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-01 05:45:46.063000+00:00,2021-10-01 05:57:08.346000+00:00,682,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-01 05:45:50.701000+00:00,2021-10-01 05:52:52.976000+00:00,422,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-01 05:45:52.663000+00:00,2021-10-01 05:52:17.806000+00:00,385,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-10-01 05:46:26.812000+00:00,2021-10-01 05:56:58.699000+00:00,631,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-01 05:46:52.348000+00:00,2021-10-01 05:54:16.135000+00:00,443,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-01 05:46:58.823000+00:00,2021-10-01 05:53:32.365000+00:00,393,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-01 05:47:23.918000+00:00,2021-10-01 05:56:17.012000+00:00,533,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-01 05:47:51.373000+00:00,2021-10-01 05:54:35.373000+00:00,404,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-01 05:48:20.515000+00:00,2021-10-01 05:55:36.749000+00:00,436,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-10-01 05:48:30.203000+00:00,2021-10-01 05:56:21.701000+00:00,471,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-01 05:48:44.826000+00:00,2021-10-01 05:51:37.801000+00:00,172,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-01 05:48:57.461000+00:00,2021-10-01 05:57:17.638000+00:00,500,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-10-01 05:50:14.503000+00:00,2021-10-01 05:58:20.560000+00:00,486,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-01 05:50:28.034000+00:00,2021-10-01 06:00:13.092000+00:00,585,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-01 05:50:38.086000+00:00,2021-10-01 05:58:30.067000+00:00,471,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-01 05:51:26.404000+00:00,2021-10-01 05:58:09.613000+00:00,403,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-01 05:51:45.443000+00:00,2021-10-01 05:54:31.552000+00:00,166,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-01 05:52:06.105000+00:00,2021-10-01 05:59:03.802000+00:00,417,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-10-01 05:53:16.512000+00:00,2021-10-01 05:58:24.710000+00:00,308,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-01 05:53:19.648000+00:00,2021-10-01 06:00:36.603000+00:00,436,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2021-10-01 05:53:40.613000+00:00,2021-10-01 05:59:10.986000+00:00,330,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-01 05:53:40.916000+00:00,2021-10-01 06:00:38.855000+00:00,417,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-01 05:53:44.159000+00:00,2021-10-01 06:14:07.470000+00:00,1223,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-01 05:54:04.702000+00:00,2021-10-01 05:57:18.514000+00:00,193,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-01 05:54:34.737000+00:00,2021-10-01 06:00:59.838000+00:00,385,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-01 05:54:45.798000+00:00,2021-10-01 06:05:42.640000+00:00,656,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-01 05:55:03.300000+00:00,2021-10-01 06:03:48.682000+00:00,525,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-01 05:55:23.193000+00:00,2021-10-01 06:08:31.390000+00:00,788,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-01 05:55:48.134000+00:00,2021-10-01 06:06:25.993000+00:00,637,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-01 05:56:48.116000+00:00,2021-10-01 06:07:14.370000+00:00,626,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-01 05:57:17.269000+00:00,2021-10-01 06:03:27.675000+00:00,370,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-01 05:57:31.662000+00:00,2021-10-01 06:13:16.556000+00:00,944,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-10-01 05:59:06.310000+00:00,2021-10-01 06:08:10.650000+00:00,544,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-10-01 05:59:31.636000+00:00,2021-10-01 06:06:25.501000+00:00,413,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-01 06:00:33.893000+00:00,2021-10-01 06:13:05.906000+00:00,752,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-10-01 06:00:56.699000+00:00,2021-10-01 06:09:59.134000+00:00,542,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-10-01 06:00:59.197000+00:00,2021-10-01 06:12:10.467000+00:00,671,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-10-01 06:01:24.003000+00:00,2021-10-01 06:06:59.745000+00:00,335,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-01 06:01:25.936000+00:00,2021-10-01 06:09:00.004000+00:00,454,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-01 06:02:29.656000+00:00,2021-10-01 06:11:08.373000+00:00,518,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-10-01 06:03:00.259000+00:00,2021-10-01 06:08:27.362000+00:00,327,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-01 06:03:08.662000+00:00,2021-10-01 06:06:43.429000+00:00,214,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-01 06:03:26.103000+00:00,2021-10-01 06:10:46.501000+00:00,440,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-01 06:04:17.684000+00:00,2021-10-01 06:14:18.410000+00:00,600,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-10-01 06:04:48.514000+00:00,2021-10-01 06:08:50.960000+00:00,242,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-01 06:05:25.585000+00:00,2021-10-01 06:12:19.238000+00:00,413,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-01 06:05:35.066000+00:00,2021-10-01 06:13:11.893000+00:00,456,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-01 06:05:40.482000+00:00,2021-10-01 06:11:14.537000+00:00,334,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-01 06:05:42.134000+00:00,2021-10-01 06:15:34.936000+00:00,592,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-01 06:07:52.748000+00:00,2021-10-01 06:14:24.848000+00:00,392,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-10-01 06:10:28.173000+00:00,2021-10-01 06:23:56.657000+00:00,808,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-01 06:11:20.546000+00:00,2021-10-01 06:19:24.038000+00:00,483,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-10-01 06:11:30.734000+00:00,2021-10-01 06:26:49.323000+00:00,918,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-01 06:14:20.747000+00:00,2021-10-01 06:22:15.694000+00:00,474,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-10-01 06:14:59.698000+00:00,2021-10-01 06:19:27.629000+00:00,267,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-01 06:15:07.551000+00:00,2021-10-01 06:23:26.782000+00:00,499,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-01 06:15:40.197000+00:00,2021-10-01 06:27:28.178000+00:00,707,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-01 06:15:56.927000+00:00,2021-10-01 06:23:48.568000+00:00,471,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-10-01 06:16:14.557000+00:00,2021-10-01 06:20:17.577000+00:00,243,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-01 06:16:27.256000+00:00,2021-10-01 06:25:43.288000+00:00,556,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-01 06:16:34.809000+00:00,2021-10-01 06:20:07.452000+00:00,212,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-01 06:16:56.430000+00:00,2021-10-01 06:29:05.208000+00:00,728,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-01 06:18:35.378000+00:00,2021-10-01 06:24:01.015000+00:00,325,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-01 06:20:03.112000+00:00,2021-10-01 06:29:31.806000+00:00,568,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-10-01 06:21:05.708000+00:00,2021-10-01 06:29:23.565000+00:00,497,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-01 06:21:54.530000+00:00,2021-10-01 06:31:52.361000+00:00,597,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-01 06:22:17.401000+00:00,2021-10-01 06:29:41.261000+00:00,443,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-01 06:24:19.442000+00:00,2021-10-01 06:33:13.253000+00:00,533,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-01 06:24:20.919000+00:00,2021-10-01 06:36:50.186000+00:00,749,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-01 06:24:22.806000+00:00,2021-10-01 06:32:14.278000+00:00,471,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-01 06:24:52.369000+00:00,2021-10-01 06:31:08.647000+00:00,376,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-01 06:26:38.490000+00:00,2021-10-01 06:46:45.175000+00:00,1206,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-01 06:26:53.046000+00:00,2021-10-01 06:39:51.021000+00:00,777,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-01 06:28:23.466000+00:00,2021-10-01 06:36:20.137000+00:00,476,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
