started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-11-01 05:01:18.763000+00:00,2021-11-01 05:06:39.889000+00:00,321,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-01 05:03:32.796000+00:00,2021-11-01 05:06:14.129000+00:00,161,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-11-01 05:17:08.648000+00:00,2021-11-01 05:26:12.848000+00:00,544,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-01 05:25:50.716000+00:00,2021-11-01 05:29:59.669000+00:00,248,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 05:35:36.408000+00:00,2021-11-01 05:50:38.042000+00:00,901,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-01 05:42:11.674000+00:00,2021-11-01 05:50:11.265000+00:00,479,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-01 06:00:48.027000+00:00,2021-11-01 06:07:23.438000+00:00,395,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-11-01 06:06:48.878000+00:00,2021-11-01 06:11:52.815000+00:00,303,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 06:17:48.424000+00:00,2021-11-01 06:28:56.768000+00:00,668,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-01 06:24:32.596000+00:00,2021-11-01 06:30:07.089000+00:00,334,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-11-01 06:26:49.103000+00:00,2021-11-01 06:35:29.748000+00:00,520,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-01 06:29:24.413000+00:00,2021-11-01 06:43:49.480000+00:00,865,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-01 06:30:00.964000+00:00,2021-11-01 06:36:49.623000+00:00,408,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-11-01 06:31:07.929000+00:00,2021-11-01 06:36:29.859000+00:00,321,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 06:31:14.107000+00:00,2021-11-01 06:35:43.886000+00:00,269,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-01 06:31:53.042000+00:00,2021-11-01 06:45:35.580000+00:00,822,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-11-01 06:32:36.836000+00:00,2021-11-01 06:38:11.566000+00:00,334,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 06:35:27.543000+00:00,2021-11-01 06:42:21.585000+00:00,414,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-01 06:36:27.957000+00:00,2021-11-01 06:44:26.824000+00:00,478,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-01 06:37:19.716000+00:00,2021-11-01 06:39:41.721000+00:00,142,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-01 06:37:48.267000+00:00,2021-11-01 06:45:24.258000+00:00,455,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-11-01 06:38:41.448000+00:00,2021-11-01 06:53:28.238000+00:00,886,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-01 06:39:35.846000+00:00,2021-11-01 06:48:21.361000+00:00,525,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-01 06:42:34.715000+00:00,2021-11-01 06:56:22.971000+00:00,828,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2021-11-01 06:43:29.607000+00:00,2021-11-01 06:52:46.333000+00:00,556,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-01 06:44:00.790000+00:00,2021-11-01 06:57:25.473000+00:00,804,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-01 06:44:12.226000+00:00,2021-11-01 06:45:26.085000+00:00,73,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-01 06:45:11.238000+00:00,2021-11-01 06:49:07.588000+00:00,236,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-01 06:45:36.585000+00:00,2021-11-01 06:54:55.370000+00:00,558,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-01 06:45:58.535000+00:00,2021-11-01 06:52:15.255000+00:00,376,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-11-01 06:45:59.761000+00:00,2021-11-01 06:50:03.696000+00:00,243,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-01 06:46:14.334000+00:00,2021-11-01 06:53:13.559000+00:00,419,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-01 06:46:24.376000+00:00,2021-11-01 06:51:09.573000+00:00,285,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 06:46:38.057000+00:00,2021-11-01 06:52:37.290000+00:00,359,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-01 06:46:48.893000+00:00,2021-11-01 07:00:53.480000+00:00,844,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-01 06:48:33.108000+00:00,2021-11-01 06:56:03.570000+00:00,450,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-01 06:48:33.112000+00:00,2021-11-01 06:55:15.388000+00:00,402,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-01 06:48:38.131000+00:00,2021-11-01 06:54:04.445000+00:00,326,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-01 06:49:33.142000+00:00,2021-11-01 06:54:56.126000+00:00,322,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-11-01 06:51:10.714000+00:00,2021-11-01 07:01:21.717000+00:00,611,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 06:51:30.440000+00:00,2021-11-01 06:56:12.260000+00:00,281,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-01 06:51:53.829000+00:00,2021-11-01 07:03:52.570000+00:00,718,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-01 06:52:29.784000+00:00,2021-11-01 07:01:21.271000+00:00,531,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-01 06:53:35.111000+00:00,2021-11-01 07:00:25.894000+00:00,410,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-01 06:53:41.172000+00:00,2021-11-01 07:00:33.161000+00:00,411,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-01 06:53:53.753000+00:00,2021-11-01 06:59:28.337000+00:00,334,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 06:56:56.042000+00:00,2021-11-01 07:05:47.966000+00:00,531,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-11-01 06:57:12.881000+00:00,2021-11-01 07:07:30.029000+00:00,617,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-01 06:57:27.558000+00:00,2021-11-01 07:08:15.714000+00:00,648,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-01 06:57:34.696000+00:00,2021-11-01 07:06:04.773000+00:00,510,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-01 06:59:09.614000+00:00,2021-11-01 07:11:16.129000+00:00,726,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 06:59:52.268000+00:00,2021-11-01 07:07:49.412000+00:00,477,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-01 07:02:30.109000+00:00,2021-11-01 07:07:24.367000+00:00,294,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-01 07:04:54.860000+00:00,2021-11-01 07:15:08.588000+00:00,613,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-01 07:06:24.515000+00:00,2021-11-01 07:18:37.179000+00:00,732,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-01 07:07:45.225000+00:00,2021-11-01 07:12:32.367000+00:00,287,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-11-01 07:07:57.395000+00:00,2021-11-01 07:17:10.603000+00:00,553,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-11-01 07:08:40.639000+00:00,2021-11-01 07:27:23.471000+00:00,1122,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-01 07:10:15.513000+00:00,2021-11-01 07:19:05.782000+00:00,530,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-01 07:10:18.314000+00:00,2021-11-01 07:19:49.816000+00:00,571,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-01 07:11:48.801000+00:00,2021-11-01 07:18:39.023000+00:00,410,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-11-01 07:12:31.162000+00:00,2021-11-01 07:24:14.921000+00:00,703,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-01 07:13:37.132000+00:00,2021-11-01 07:21:24.284000+00:00,467,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-01 07:14:51.045000+00:00,2021-11-01 07:22:34.151000+00:00,463,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-11-01 07:15:15.068000+00:00,2021-11-01 07:32:20.706000+00:00,1025,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-01 07:15:41.918000+00:00,2021-11-01 07:19:23.363000+00:00,221,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-01 07:16:02.927000+00:00,2021-11-01 07:23:38.288000+00:00,455,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-11-01 07:16:43.922000+00:00,2021-11-01 07:25:16.166000+00:00,512,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-01 07:17:00.501000+00:00,2021-11-01 07:23:29.841000+00:00,389,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-11-01 07:17:01.135000+00:00,2021-11-01 07:23:24.061000+00:00,382,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-11-01 07:18:49.360000+00:00,2021-11-01 07:26:09.633000+00:00,440,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-01 07:20:18.351000+00:00,2021-11-01 07:29:12.611000+00:00,534,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-01 07:21:36.828000+00:00,2021-11-01 07:30:20.853000+00:00,524,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-11-01 07:22:25.468000+00:00,2021-11-01 07:31:23.727000+00:00,538,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-01 07:22:34.725000+00:00,2021-11-01 07:26:21.102000+00:00,226,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-11-01 07:23:23.684000+00:00,2021-11-01 07:27:31.018000+00:00,247,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-01 07:23:46.086000+00:00,2021-11-01 07:34:37.023000+00:00,650,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-11-01 07:24:55.672000+00:00,2021-11-01 07:36:13.103000+00:00,677,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-11-01 07:25:02.146000+00:00,2021-11-01 07:38:33.575000+00:00,811,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 07:25:23.375000+00:00,2021-11-01 07:37:45.583000+00:00,742,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-11-01 07:28:31.415000+00:00,2021-11-01 07:41:18.358000+00:00,766,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-01 07:35:09.331000+00:00,2021-11-01 07:45:30.385000+00:00,621,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-11-01 07:39:11.587000+00:00,2021-11-01 07:49:29.796000+00:00,618,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 07:39:45.778000+00:00,2021-11-01 07:46:08.178000+00:00,382,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-11-01 07:40:08.414000+00:00,2021-11-01 07:50:47.101000+00:00,638,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 07:40:11.541000+00:00,2021-11-01 07:43:31.142000+00:00,199,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156
2021-11-01 07:40:16.835000+00:00,2021-11-01 07:49:36.638000+00:00,559,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-11-01 07:41:19.432000+00:00,2021-11-01 07:46:26.691000+00:00,307,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-01 07:42:18.408000+00:00,2021-11-01 08:03:43.401000+00:00,1284,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-01 07:43:47.675000+00:00,2021-11-01 07:51:47.559000+00:00,479,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-01 07:53:14.816000+00:00,2021-11-01 07:58:35.572000+00:00,320,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-11-01 07:53:15.919000+00:00,2021-11-01 08:03:25.431000+00:00,609,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-01 07:54:33.108000+00:00,2021-11-01 08:14:50.516000+00:00,1217,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-11-01 07:55:09.234000+00:00,2021-11-01 07:57:53.418000+00:00,164,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-01 08:00:29.135000+00:00,2021-11-01 08:18:16.783000+00:00,1067,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-11-01 08:00:37.698000+00:00,2021-11-01 08:08:14.672000+00:00,456,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-11-01 08:03:07.201000+00:00,2021-11-01 08:36:27.117000+00:00,1999,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-01 08:05:05.986000+00:00,2021-11-01 08:12:12.622000+00:00,426,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-11-01 08:05:34.313000+00:00,2021-11-01 08:12:56.786000+00:00,442,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-11-01 08:11:51.310000+00:00,2021-11-01 08:16:54.987000+00:00,303,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-01 08:12:36.444000+00:00,2021-11-01 08:21:58.129000+00:00,561,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-01 08:16:50.139000+00:00,2021-11-01 08:24:00.308000+00:00,430,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-11-01 08:17:35.457000+00:00,2021-11-01 08:21:10.435000+00:00,214,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-01 08:19:02.567000+00:00,2021-11-01 08:25:16.371000+00:00,373,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-01 08:19:39.384000+00:00,2021-11-01 08:40:07.721000+00:00,1228,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 08:24:39.904000+00:00,2021-11-01 08:35:44.037000+00:00,664,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-01 08:40:58.056000+00:00,2021-11-01 08:49:04.494000+00:00,486,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-11-01 08:45:59.709000+00:00,2021-11-01 08:54:04.279000+00:00,484,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-01 08:46:41.583000+00:00,2021-11-01 08:53:01.792000+00:00,380,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-01 08:53:10.472000+00:00,2021-11-01 08:56:26.881000+00:00,196,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
