started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-08-01 04:13:03.841000+00:00,2021-08-01 04:23:33.929000+00:00,630,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-01 04:25:33.279000+00:00,2021-08-01 04:33:02.798000+00:00,449,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-01 04:52:29.148000+00:00,2021-08-01 05:03:35.030000+00:00,665,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-01 05:32:06.473000+00:00,2021-08-01 05:39:28.631000+00:00,442,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-01 05:32:11.998000+00:00,2021-08-01 05:41:12.307000+00:00,540,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-01 05:42:06.470000+00:00,2021-08-01 05:49:53.261000+00:00,466,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-08-01 05:47:55.834000+00:00,2021-08-01 05:53:52.517000+00:00,356,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-08-01 05:51:34.515000+00:00,2021-08-01 06:04:39.997000+00:00,785,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-01 05:52:45.660000+00:00,2021-08-01 06:06:30.296000+00:00,824,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-01 06:12:34.314000+00:00,2021-08-01 06:17:28.605000+00:00,294,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-01 06:33:55.814000+00:00,2021-08-01 06:53:31.259000+00:00,1175,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-08-01 06:45:36.243000+00:00,2021-08-01 06:56:44.627000+00:00,668,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-01 06:48:09.399000+00:00,2021-08-01 07:01:17.951000+00:00,788,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-08-01 07:01:53.745000+00:00,2021-08-01 07:09:49.053000+00:00,475,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-01 07:01:53.875000+00:00,2021-08-01 07:09:46.208000+00:00,472,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-08-01 07:14:11.513000+00:00,2021-08-01 07:21:05.013000+00:00,413,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-01 07:34:29.792000+00:00,2021-08-01 07:44:20.593000+00:00,590,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-08-01 07:37:02.013000+00:00,2021-08-01 07:50:07.365000+00:00,785,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-01 07:38:00.905000+00:00,2021-08-01 07:43:42.975000+00:00,342,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-01 07:55:01.504000+00:00,2021-08-01 08:03:49.074000+00:00,527,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-01 07:57:38.266000+00:00,2021-08-01 08:09:50.147000+00:00,731,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 07:58:52.213000+00:00,2021-08-01 08:09:54.284000+00:00,662,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 08:28:12.847000+00:00,2021-08-01 08:32:36.215000+00:00,263,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-08-01 08:33:55.762000+00:00,2021-08-01 08:46:13.375000+00:00,737,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-01 08:34:16.256000+00:00,2021-08-01 08:46:06.620000+00:00,710,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-01 08:38:45.614000+00:00,2021-08-01 08:43:52.208000+00:00,306,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-01 08:43:58.164000+00:00,2021-08-01 08:57:24.329000+00:00,806,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-08-01 08:49:51.350000+00:00,2021-08-01 08:56:07.321000+00:00,375,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-01 08:51:00.121000+00:00,2021-08-01 08:55:08.601000+00:00,248,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-08-01 08:51:45.862000+00:00,2021-08-01 09:15:53.065000+00:00,1447,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-01 09:01:06.164000+00:00,2021-08-01 09:02:38.525000+00:00,92,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-08-01 09:02:51.975000+00:00,2021-08-01 09:07:13.833000+00:00,261,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-08-01 09:08:03.133000+00:00,2021-08-01 10:01:45.461000+00:00,3222,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-08-01 09:12:00.068000+00:00,2021-08-01 09:17:34.691000+00:00,334,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-08-01 09:15:47.629000+00:00,2021-08-01 09:23:43.098000+00:00,475,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 09:19:50.265000+00:00,2021-08-01 09:29:39.241000+00:00,588,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-01 09:23:39.627000+00:00,2021-08-01 09:54:33.678000+00:00,1854,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 09:24:02.727000+00:00,2021-08-01 09:33:51.446000+00:00,588,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-01 09:26:56.471000+00:00,2021-08-01 09:39:09.808000+00:00,733,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-08-01 09:26:57.934000+00:00,2021-08-01 09:28:26.595000+00:00,88,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-08-01 09:28:01.095000+00:00,2021-08-01 09:34:14.607000+00:00,373,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-01 09:29:06.315000+00:00,2021-08-01 09:39:11.567000+00:00,605,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-08-01 09:29:08.654000+00:00,2021-08-01 10:15:58.864000+00:00,2810,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-01 09:34:57.453000+00:00,2021-08-01 09:54:15.881000+00:00,1158,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 09:46:12.067000+00:00,2021-08-01 10:58:31.484000+00:00,4339,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-01 09:46:45.254000+00:00,2021-08-01 10:58:16.973000+00:00,4291,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-01 10:01:00.586000+00:00,2021-08-01 10:10:34.006000+00:00,573,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-08-01 10:02:00.498000+00:00,2021-08-01 10:18:45.244000+00:00,1004,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-01 10:04:05.584000+00:00,2021-08-01 10:12:34.413000+00:00,508,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-01 10:05:00.403000+00:00,2021-08-01 10:12:39.378000+00:00,458,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-08-01 10:05:54.150000+00:00,2021-08-01 10:27:28.710000+00:00,1294,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-01 10:07:20.074000+00:00,2021-08-01 10:12:30.707000+00:00,310,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-01 10:08:06.491000+00:00,2021-08-01 10:27:11.327000+00:00,1144,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 10:12:18.272000+00:00,2021-08-01 10:19:30.650000+00:00,432,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-01 10:13:21.445000+00:00,2021-08-01 10:30:43.609000+00:00,1042,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-01 10:18:07.559000+00:00,2021-08-01 10:26:59.005000+00:00,531,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-01 10:18:13.468000+00:00,2021-08-01 10:26:59.836000+00:00,526,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-01 10:20:39.528000+00:00,2021-08-01 10:35:49.762000+00:00,910,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-08-01 10:21:40.996000+00:00,2021-08-01 10:25:55.728000+00:00,254,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-01 10:25:53.388000+00:00,2021-08-01 10:34:48.995000+00:00,535,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-01 10:27:37.868000+00:00,2021-08-01 10:35:10.928000+00:00,453,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-01 10:31:05.112000+00:00,2021-08-01 11:06:08.756000+00:00,2103,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-08-01 10:34:40.403000+00:00,2021-08-01 10:46:14.519000+00:00,694,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-08-01 10:37:30.886000+00:00,2021-08-01 10:53:50.626000+00:00,979,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-08-01 10:37:36.970000+00:00,2021-08-01 10:45:19.341000+00:00,462,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-01 10:38:54.553000+00:00,2021-08-01 10:50:16.205000+00:00,681,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-08-01 10:42:20.712000+00:00,2021-08-01 10:52:12.918000+00:00,592,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-01 10:42:53.854000+00:00,2021-08-01 11:25:35.689000+00:00,2561,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-01 10:47:03.373000+00:00,2021-08-01 10:54:48.593000+00:00,465,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-01 10:51:37.786000+00:00,2021-08-01 11:00:32.167000+00:00,534,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-08-01 10:54:55.262000+00:00,2021-08-01 11:04:41.394000+00:00,586,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-08-01 10:55:00.785000+00:00,2021-08-01 11:10:44.970000+00:00,944,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-08-01 10:55:01.698000+00:00,2021-08-01 11:23:19.119000+00:00,1697,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-08-01 10:56:28.038000+00:00,2021-08-01 11:02:36.053000+00:00,368,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-01 10:57:14.600000+00:00,2021-08-01 11:01:26.861000+00:00,252,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-08-01 11:02:41.431000+00:00,2021-08-01 11:11:48.599000+00:00,547,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-01 11:04:22.118000+00:00,2021-08-01 11:14:12.382000+00:00,590,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-08-01 11:06:04.377000+00:00,2021-08-01 11:19:34.601000+00:00,810,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-01 11:07:20.094000+00:00,2021-08-01 11:44:29.363000+00:00,2229,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-01 11:08:04.106000+00:00,2021-08-01 11:24:07.318000+00:00,963,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-08-01 11:13:20.851000+00:00,2021-08-01 11:24:27.782000+00:00,666,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-01 11:14:51.586000+00:00,2021-08-01 12:44:56.719000+00:00,5405,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-01 11:15:20.581000+00:00,2021-08-01 12:46:39.078000+00:00,5478,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-01 11:15:43.424000+00:00,2021-08-01 11:38:13.267000+00:00,1349,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-08-01 11:16:18.814000+00:00,2021-08-01 11:38:15.646000+00:00,1316,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-08-01 11:16:48.400000+00:00,2021-08-01 11:43:51.323000+00:00,1622,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 11:18:36.996000+00:00,2021-08-01 11:43:52.162000+00:00,1515,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 11:18:48.323000+00:00,2021-08-01 11:26:47.850000+00:00,479,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-01 11:18:59.284000+00:00,2021-08-01 11:44:13.677000+00:00,1514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 11:19:02.118000+00:00,2021-08-01 11:44:57.161000+00:00,1555,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-01 11:22:44.283000+00:00,2021-08-01 11:49:58.529000+00:00,1634,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-08-01 11:23:33.739000+00:00,2021-08-01 11:50:10.064000+00:00,1596,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-08-01 11:23:34.908000+00:00,2021-08-01 11:50:18.254000+00:00,1603,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2021-08-01 11:25:14.785000+00:00,2021-08-01 11:51:43.980000+00:00,1589,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-08-01 11:25:36.385000+00:00,2021-08-01 11:51:29.943000+00:00,1553,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-08-01 11:30:33.957000+00:00,2021-08-01 11:46:18.977000+00:00,945,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-08-01 11:30:35.791000+00:00,2021-08-01 11:46:36.448000+00:00,960,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-08-01 11:31:20.588000+00:00,2021-08-01 11:40:08.334000+00:00,527,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-01 11:32:57.023000+00:00,2021-08-01 11:38:23.471000+00:00,326,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2021-08-01 11:35:25.683000+00:00,2021-08-01 11:40:02.853000+00:00,277,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-08-01 11:38:01.344000+00:00,2021-08-01 12:45:31.165000+00:00,4049,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-01 11:38:30.400000+00:00,2021-08-01 12:01:00.524000+00:00,1350,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-01 11:44:05.445000+00:00,2021-08-01 11:50:00.404000+00:00,354,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-08-01 11:49:15.848000+00:00,2021-08-01 11:56:50.446000+00:00,454,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-01 12:01:24.351000+00:00,2021-08-01 12:03:55.535000+00:00,151,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-08-01 12:12:32.336000+00:00,2021-08-01 12:16:28.935000+00:00,236,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-01 12:12:53.923000+00:00,2021-08-01 12:20:38.855000+00:00,464,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-08-01 12:12:55.057000+00:00,2021-08-01 12:20:09.594000+00:00,434,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
