started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-01 03:35:15.586000+00:00,2024-04-01 03:42:49.850000+00:00,454,403,Parkveien,ved trikkestoppet,59.921768,10.730476,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2024-04-01 03:42:18.410000+00:00,2024-04-01 03:51:11.717000+00:00,533,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-01 03:59:45.528000+00:00,2024-04-01 04:15:40.953000+00:00,955,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2024-04-01 04:36:28.986000+00:00,2024-04-01 04:40:54.493000+00:00,265,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2024-04-01 04:51:58.232000+00:00,2024-04-01 04:56:05.807000+00:00,247,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2024-04-01 04:58:39.279000+00:00,2024-04-01 05:03:08.466000+00:00,269,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2024-04-01 05:02:14.307000+00:00,2024-04-01 05:07:18.786000+00:00,304,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2024-04-01 05:10:05.113000+00:00,2024-04-01 05:13:52.392000+00:00,227,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2024-04-01 05:13:17.957000+00:00,2024-04-01 05:16:28.633000+00:00,190,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2024-04-01 05:17:15.673000+00:00,2024-04-01 05:24:05.174000+00:00,409,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062
2024-04-01 05:22:02.277000+00:00,2024-04-01 05:26:41.476000+00:00,279,611,Bankplassen,ved Kirkegata,59.908454,10.741869,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2024-04-01 05:22:32.146000+00:00,2024-04-01 05:27:17.708000+00:00,285,403,Parkveien,ved trikkestoppet,59.921768,10.730476,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2024-04-01 05:25:45.001000+00:00,2024-04-01 05:36:48.550000+00:00,663,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062
2024-04-01 05:25:59.371000+00:00,2024-04-01 05:36:53.672000+00:00,654,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2024-04-01 05:38:22.772000+00:00,2024-04-01 05:42:42.867000+00:00,260,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2024-04-01 05:39:34.885000+00:00,2024-04-01 05:51:46.418000+00:00,731,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-01 05:42:27.778000+00:00,2024-04-01 06:11:42.387000+00:00,1754,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2024-04-01 05:47:33.919000+00:00,2024-04-01 05:54:01.625000+00:00,387,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2024-04-01 05:48:46.181000+00:00,2024-04-01 05:56:25.990000+00:00,459,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-01 05:50:00.651000+00:00,2024-04-01 05:56:27.777000+00:00,387,3725,Vestre Aker Kirke,hjørnet av Sognsveien og Kirkeveien,59.936006155097004,10.73190903696522,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-01 05:53:35.254000+00:00,2024-04-01 06:03:03.559000+00:00,568,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2024-04-01 06:00:58.652000+00:00,2024-04-01 06:09:38.163000+00:00,519,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-01 06:03:17.296000+00:00,2024-04-01 06:17:39.767000+00:00,862,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2024-04-01 06:08:04.298000+00:00,2024-04-01 06:16:42.037000+00:00,517,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-01 06:09:16.754000+00:00,2024-04-01 06:15:06.674000+00:00,349,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2024-04-01 06:10:27.566000+00:00,2024-04-01 06:15:28.411000+00:00,300,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2024-04-01 06:12:33.948000+00:00,2024-04-01 06:18:25.643000+00:00,351,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2024-04-01 06:17:30.264000+00:00,2024-04-01 06:34:14.603000+00:00,1004,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2024-04-01 06:17:31.882000+00:00,2024-04-01 06:33:56.997000+00:00,985,454,Furulund,langs Vækerøveien,59.9198098,10.651118,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2024-04-01 06:20:05.214000+00:00,2024-04-01 06:55:59.939000+00:00,2154,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2024-04-01 06:20:08.929000+00:00,2024-04-01 06:27:59.448000+00:00,470,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2024-04-01 06:21:27.530000+00:00,2024-04-01 06:28:22.781000+00:00,415,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-01 06:21:55.714000+00:00,2024-04-01 06:36:47.575000+00:00,891,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2024-04-01 06:25:37.871000+00:00,2024-04-01 06:29:10.819000+00:00,212,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2024-04-01 06:28:58.671000+00:00,2024-04-01 06:36:19.431000+00:00,440,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2024-04-01 06:30:35.867000+00:00,2024-04-01 06:45:30.446000+00:00,894,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2024-04-01 06:32:28.321000+00:00,2024-04-01 06:35:25.507000+00:00,177,388,Skovveien,langs Frognerveien,59.9163309,10.716349,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2024-04-01 06:32:36.848000+00:00,2024-04-01 06:41:37.263000+00:00,540,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2024-04-01 06:34:21.574000+00:00,2024-04-01 06:50:55.411000+00:00,993,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2024-04-01 06:36:12.856000+00:00,2024-04-01 06:53:37.338000+00:00,1044,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956
2024-04-01 06:40:45.521000+00:00,2024-04-01 06:47:56.020000+00:00,430,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
2024-04-01 06:49:55.034000+00:00,2024-04-01 07:00:16.953000+00:00,621,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,1101,Stortingstunellen,langs Rådhusgata,59.91065301806209,10.737365277561025
2024-04-01 06:50:00.969000+00:00,2024-04-01 06:54:07.130000+00:00,246,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2024-04-01 06:51:29.124000+00:00,2024-04-01 06:57:34.038000+00:00,364,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745
2024-04-01 06:52:34.946000+00:00,2024-04-01 07:00:10.176000+00:00,455,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2024-04-01 06:54:24.956000+00:00,2024-04-01 07:04:36.442000+00:00,611,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2024-04-01 06:59:51.289000+00:00,2024-04-01 07:35:37.657000+00:00,2146,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2024-04-01 06:59:56.950000+00:00,2024-04-01 07:34:23.076000+00:00,2066,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2024-04-01 07:05:25.188000+00:00,2024-04-01 07:26:35.220000+00:00,1270,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2024-04-01 07:05:59.646000+00:00,2024-04-01 07:27:09.724000+00:00,1270,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2024-04-01 07:06:33.943000+00:00,2024-04-01 07:13:40.119000+00:00,426,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2024-04-01 07:06:58.850000+00:00,2024-04-01 08:01:28.055000+00:00,3269,4683,Valle Vision,Valle,59.91606483663281,10.807177606311825,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2024-04-01 07:07:34.804000+00:00,2024-04-01 07:57:06.101000+00:00,2971,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2024-04-01 07:09:02.915000+00:00,2024-04-01 07:24:40.726000+00:00,937,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2024-04-01 07:12:00.973000+00:00,2024-04-01 07:20:11.474000+00:00,490,400,OsloMet,langs Pilestredet,59.919927,10.735428,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2024-04-01 07:12:05.679000+00:00,2024-04-01 07:13:45.180000+00:00,99,400,OsloMet,langs Pilestredet,59.919927,10.735428,400,OsloMet,langs Pilestredet,59.919927,10.735428
2024-04-01 07:14:12.198000+00:00,2024-04-01 07:18:11.697000+00:00,239,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,737,Munkegata,langs Oslo gate,59.908255,10.7678
2024-04-01 07:14:13.423000+00:00,2024-04-01 07:17:47.139000+00:00,213,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2024-04-01 07:14:35.201000+00:00,2024-04-01 07:18:53.072000+00:00,257,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2024-04-01 07:15:35.003000+00:00,2024-04-01 07:23:01.022000+00:00,446,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-01 07:16:30.348000+00:00,2024-04-01 07:20:00.325000+00:00,209,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2024-04-01 07:19:18.643000+00:00,2024-04-01 07:29:08.430000+00:00,589,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2024-04-01 07:19:44.014000+00:00,2024-04-01 08:10:33.535000+00:00,3049,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-01 07:20:04.233000+00:00,2024-04-01 08:18:25.562000+00:00,3501,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2024-04-01 07:21:24.117000+00:00,2024-04-01 08:18:58.183000+00:00,3454,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2024-04-01 07:22:03.425000+00:00,2024-04-01 07:23:20.695000+00:00,77,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237
2024-04-01 07:23:45.122000+00:00,2024-04-01 07:53:21.939000+00:00,1776,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2024-04-01 07:25:29.507000+00:00,2024-04-01 07:33:50.073000+00:00,500,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2024-04-01 07:27:09.694000+00:00,2024-04-01 07:35:43.188000+00:00,513,1009,Borgenveien,ved Holmenveien,59.942742106473666,10.703833031254021,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2024-04-01 07:28:33.005000+00:00,2024-04-01 07:52:20.449000+00:00,1427,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134
2024-04-01 07:30:44.956000+00:00,2024-04-01 07:32:00.043000+00:00,75,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2024-04-01 07:32:34.021000+00:00,2024-04-01 07:48:10.275000+00:00,936,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2024-04-01 07:33:04.715000+00:00,2024-04-01 07:41:49.324000+00:00,524,611,Bankplassen,ved Kirkegata,59.908454,10.741869,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2024-04-01 07:34:42.143000+00:00,2024-04-01 07:43:24.744000+00:00,522,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2024-04-01 07:35:49.296000+00:00,2024-04-01 07:41:47.262000+00:00,357,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,605,Økernveien,ved Ensjøveien bussholdeplass,59.917023632719406,10.779880090762617
2024-04-01 07:36:02.424000+00:00,2024-04-01 08:57:54.956000+00:00,4912,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2024-04-01 07:36:14.765000+00:00,2024-04-01 07:37:23.707000+00:00,68,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2024-04-01 07:37:36.856000+00:00,2024-04-01 08:58:42.483000+00:00,4865,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2024-04-01 07:37:56.739000+00:00,2024-04-01 07:54:06.105000+00:00,969,3725,Vestre Aker Kirke,hjørnet av Sognsveien og Kirkeveien,59.936006155097004,10.73190903696522,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319
2024-04-01 07:38:59.919000+00:00,2024-04-01 07:44:00.090000+00:00,300,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2024-04-01 07:41:06.306000+00:00,2024-04-01 07:51:09.823000+00:00,603,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,400,OsloMet,langs Pilestredet,59.919927,10.735428
2024-04-01 07:41:36.833000+00:00,2024-04-01 08:02:23.389000+00:00,1246,572,Skøyen,under broen,59.92226850808104,10.679579749668129,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2024-04-01 07:41:54.217000+00:00,2024-04-01 07:49:42.603000+00:00,468,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-01 07:42:19.355000+00:00,2024-04-01 07:49:21.285000+00:00,421,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2024-04-01 07:42:38.347000+00:00,2024-04-01 07:50:37.536000+00:00,479,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2024-04-01 07:43:12.313000+00:00,2024-04-01 07:52:28.413000+00:00,556,2306,Økern Portal,ved Dag Hammarskjölds vei,59.930903961728745,10.80193969590286,2306,Økern Portal,ved Dag Hammarskjölds vei,59.930903961728745,10.80193969590286
2024-04-01 07:43:27.433000+00:00,2024-04-01 07:53:18.830000+00:00,591,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2024-04-01 07:45:22.794000+00:00,2024-04-01 07:48:13.175000+00:00,170,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2024-04-01 07:45:58.312000+00:00,2024-04-01 07:50:33.041000+00:00,274,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2024-04-01 07:46:50.273000+00:00,2024-04-01 08:01:08.373000+00:00,858,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2024-04-01 07:48:45.694000+00:00,2024-04-01 07:56:50.345000+00:00,484,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-01 07:49:04.218000+00:00,2024-04-01 07:59:23.614000+00:00,619,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2024-04-01 07:50:02.718000+00:00,2024-04-01 07:54:53.896000+00:00,291,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299
2024-04-01 07:51:08.469000+00:00,2024-04-01 08:05:18.775000+00:00,850,602,Jarlsborgveien,ved Hoffsveien,59.9304645,10.6757833,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2024-04-01 07:52:44.599000+00:00,2024-04-01 07:57:58.312000+00:00,313,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2024-04-01 07:52:50.617000+00:00,2024-04-01 08:45:00.310000+00:00,3129,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2024-04-01 07:52:51.652000+00:00,2024-04-01 08:44:59.915000+00:00,3128,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2024-04-01 07:55:56.714000+00:00,2024-04-01 08:17:18.959000+00:00,1282,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2024-04-01 07:56:59.868000+00:00,2024-04-01 08:07:49.313000+00:00,649,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2024-04-01 07:57:39.530000+00:00,2024-04-01 09:45:36.679000+00:00,6477,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2024-04-01 07:58:49.430000+00:00,2024-04-01 08:04:46.154000+00:00,356,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2024-04-01 07:59:32.539000+00:00,2024-04-01 08:02:24.106000+00:00,171,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2024-04-01 08:00:07.980000+00:00,2024-04-01 08:06:12.630000+00:00,364,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-01 08:02:58.166000+00:00,2024-04-01 08:06:34.222000+00:00,216,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2024-04-01 08:02:58.894000+00:00,2024-04-01 08:22:03.389000+00:00,1144,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2024-04-01 08:03:13.098000+00:00,2024-04-01 08:16:01.003000+00:00,767,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,2349,Maritimt Museum,langs Bygdøynesveien ,59.902942924651484,10.698048967006343
2024-04-01 08:03:55.906000+00:00,2024-04-01 08:21:03.316000+00:00,1027,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2024-04-01 08:04:11.945000+00:00,2024-04-01 08:20:55.539000+00:00,1003,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2024-04-01 08:04:18.168000+00:00,2024-04-01 08:53:07.666000+00:00,2929,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2024-04-01 08:04:28.539000+00:00,2024-04-01 08:09:52.779000+00:00,324,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2024-04-01 08:04:38.006000+00:00,2024-04-01 08:09:08.325000+00:00,270,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2024-04-01 08:07:49.999000+00:00,2024-04-01 08:26:48.042000+00:00,1138,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2024-04-01 08:10:46.476000+00:00,2024-04-01 08:26:15.730000+00:00,929,611,Bankplassen,ved Kirkegata,59.908454,10.741869,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-01 08:10:54.118000+00:00,2024-04-01 08:26:23.520000+00:00,929,611,Bankplassen,ved Kirkegata,59.908454,10.741869,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-01 08:11:01.447000+00:00,2024-04-01 08:22:20.681000+00:00,679,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724
2024-04-01 08:14:10.025000+00:00,2024-04-01 08:21:33.427000+00:00,443,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2024-04-01 08:17:03.030000+00:00,2024-04-01 08:29:25.063000+00:00,742,462,Stensparken,ved Sporveisgata,59.92714,10.730981,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2024-04-01 08:18:47.306000+00:00,2024-04-01 08:27:30.278000+00:00,522,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2024-04-01 08:19:48.061000+00:00,2024-04-01 08:24:59.891000+00:00,311,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2024-04-01 08:20:35.458000+00:00,2024-04-01 08:39:38.560000+00:00,1143,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2024-04-01 08:21:41.748000+00:00,2024-04-01 08:25:34.321000+00:00,232,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2024-04-01 08:22:14.205000+00:00,2024-04-01 08:26:07.640000+00:00,233,388,Skovveien,langs Frognerveien,59.9163309,10.716349,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2024-04-01 08:24:35.309000+00:00,2024-04-01 08:41:57.392000+00:00,1042,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-01 08:25:15.343000+00:00,2024-04-01 08:45:09.047000+00:00,1193,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
