started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-12-01 04:17:37.369000+00:00,2020-12-01 04:21:55.845000+00:00,258,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-12-01 04:29:00.884000+00:00,2020-12-01 04:42:49.349000+00:00,828,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-12-01 04:36:49.779000+00:00,2020-12-01 04:50:56.457000+00:00,846,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-01 04:40:33.212000+00:00,2020-12-01 04:45:49.133000+00:00,315,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-12-01 04:48:41.673000+00:00,2020-12-01 04:54:02.040000+00:00,320,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-12-01 04:54:25.495000+00:00,2020-12-01 05:01:47.671000+00:00,442,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-12-01 04:54:28.273000+00:00,2020-12-01 05:02:49.073000+00:00,500,444,AHO,langs Maridalsveien,59.925265,10.750462,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2020-12-01 04:55:57.644000+00:00,2020-12-01 05:02:52.096000+00:00,414,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-01 05:00:24.600000+00:00,2020-12-01 05:09:10.625000+00:00,526,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-12-01 05:03:49.673000+00:00,2020-12-01 05:05:26.580000+00:00,96,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-12-01 05:08:44.199000+00:00,2020-12-01 05:12:17.527000+00:00,213,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-12-01 05:08:49.386000+00:00,2020-12-01 05:16:35.916000+00:00,466,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-12-01 05:10:36.592000+00:00,2020-12-01 05:23:28.682000+00:00,772,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2020-12-01 05:13:18.340000+00:00,2020-12-01 05:22:09.201000+00:00,530,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-01 05:17:40.593000+00:00,2020-12-01 05:20:17.790000+00:00,157,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-12-01 05:19:23.583000+00:00,2020-12-01 05:23:18.087000+00:00,234,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-01 05:22:03.930000+00:00,2020-12-01 05:25:22.368000+00:00,198,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-12-01 05:23:48.012000+00:00,2020-12-01 05:28:46.029000+00:00,298,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-01 05:24:58.172000+00:00,2020-12-01 05:36:32.426000+00:00,694,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-12-01 05:25:02.944000+00:00,2020-12-01 05:33:16.418000+00:00,493,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-01 05:25:48.296000+00:00,2020-12-01 05:37:05.622000+00:00,677,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2020-12-01 05:28:38.873000+00:00,2020-12-01 05:38:27.245000+00:00,588,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-12-01 05:31:01.276000+00:00,2020-12-01 05:40:07.859000+00:00,546,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-01 05:34:25.437000+00:00,2020-12-01 05:41:23.034000+00:00,417,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-01 05:34:52.397000+00:00,2020-12-01 05:51:07.395000+00:00,974,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-12-01 05:35:38.566000+00:00,2020-12-01 05:40:56.971000+00:00,318,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2020-12-01 05:35:48.789000+00:00,2020-12-01 05:42:38.541000+00:00,409,400,OsloMet,langs Pilestredet,59.919927,10.735428,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-01 05:36:33.367000+00:00,2020-12-01 05:43:01.893000+00:00,388,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-12-01 05:36:39.552000+00:00,2020-12-01 05:47:38.859000+00:00,659,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-12-01 05:37:21.605000+00:00,2020-12-01 05:47:31.253000+00:00,609,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-01 05:39:04.770000+00:00,2020-12-01 05:47:24.825000+00:00,500,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-01 05:39:15.956000+00:00,2020-12-01 05:45:24.774000+00:00,368,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-12-01 05:39:46.702000+00:00,2020-12-01 05:52:50.603000+00:00,783,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2020-12-01 05:41:12.114000+00:00,2020-12-01 05:47:27.490000+00:00,375,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-01 05:42:59.566000+00:00,2020-12-01 05:50:00.957000+00:00,421,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-12-01 05:44:38.061000+00:00,2020-12-01 05:47:38.670000+00:00,180,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-12-01 05:46:33.155000+00:00,2020-12-01 06:02:20.824000+00:00,947,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2020-12-01 05:48:03.186000+00:00,2020-12-01 05:57:32.458000+00:00,569,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-01 05:51:26.923000+00:00,2020-12-01 05:54:18.652000+00:00,171,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-12-01 05:52:35.501000+00:00,2020-12-01 05:56:57.354000+00:00,261,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-01 05:53:12.578000+00:00,2020-12-01 06:06:53.259000+00:00,820,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2020-12-01 05:54:08.921000+00:00,2020-12-01 05:59:44.501000+00:00,335,462,Stensparken,ved Sporveisgata,59.92714,10.730981,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-12-01 05:54:11.476000+00:00,2020-12-01 06:02:50.945000+00:00,519,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-01 05:54:38.117000+00:00,2020-12-01 06:04:12.734000+00:00,574,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-12-01 05:54:56.422000+00:00,2020-12-01 06:04:44.279000+00:00,587,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-01 05:55:35.613000+00:00,2020-12-01 06:02:15.398000+00:00,399,444,AHO,langs Maridalsveien,59.925265,10.750462,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-01 05:56:10.978000+00:00,2020-12-01 06:11:05.570000+00:00,894,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2020-12-01 05:56:47.921000+00:00,2020-12-01 06:22:57.977000+00:00,1570,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-12-01 05:56:48.186000+00:00,2020-12-01 06:04:08.896000+00:00,440,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2020-12-01 05:57:04.276000+00:00,2020-12-01 06:13:21.304000+00:00,977,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-12-01 05:58:17.056000+00:00,2020-12-01 06:01:24.761000+00:00,187,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-01 05:58:36.707000+00:00,2020-12-01 06:23:11.978000+00:00,1475,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2020-12-01 05:59:02.046000+00:00,2020-12-01 06:09:08.828000+00:00,606,462,Stensparken,ved Sporveisgata,59.92714,10.730981,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985
2020-12-01 05:59:27.023000+00:00,2020-12-01 06:13:32.138000+00:00,845,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134
2020-12-01 06:00:08.779000+00:00,2020-12-01 06:09:08.470000+00:00,539,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-12-01 06:00:35.645000+00:00,2020-12-01 06:12:44.492000+00:00,728,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-01 06:01:24.521000+00:00,2020-12-01 06:10:20.933000+00:00,536,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-12-01 06:03:37.760000+00:00,2020-12-01 06:07:19.713000+00:00,221,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-12-01 06:05:05.556000+00:00,2020-12-01 06:09:05.080000+00:00,239,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-12-01 06:06:16.135000+00:00,2020-12-01 06:16:46.648000+00:00,630,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-12-01 06:06:32.567000+00:00,2020-12-01 06:18:43.083000+00:00,730,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2020-12-01 06:10:15.606000+00:00,2020-12-01 06:21:19.685000+00:00,664,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-12-01 06:10:50.847000+00:00,2020-12-01 06:22:33.723000+00:00,702,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2020-12-01 06:10:59.059000+00:00,2020-12-01 06:19:19.651000+00:00,500,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2020-12-01 06:11:36.146000+00:00,2020-12-01 06:20:09.780000+00:00,513,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-12-01 06:12:16.059000+00:00,2020-12-01 06:16:41.868000+00:00,265,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-12-01 06:12:23.914000+00:00,2020-12-01 06:24:56.951000+00:00,753,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-01 06:13:13.847000+00:00,2020-12-01 06:17:07.667000+00:00,233,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-12-01 06:14:07.221000+00:00,2020-12-01 06:21:44.264000+00:00,457,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-12-01 06:14:29.893000+00:00,2020-12-01 06:17:19.763000+00:00,169,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-12-01 06:14:59.301000+00:00,2020-12-01 06:28:23.065000+00:00,803,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-12-01 06:15:00.295000+00:00,2020-12-01 06:17:01.380000+00:00,121,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
2020-12-01 06:15:18.093000+00:00,2020-12-01 06:18:46.746000+00:00,208,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-12-01 06:15:24.709000+00:00,2020-12-01 06:28:20.185000+00:00,775,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2020-12-01 06:15:29.222000+00:00,2020-12-01 06:22:21.787000+00:00,412,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-12-01 06:15:30.160000+00:00,2020-12-01 06:28:56.251000+00:00,806,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-12-01 06:16:04.629000+00:00,2020-12-01 07:52:12.911000+00:00,5768,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-12-01 06:16:32.565000+00:00,2020-12-01 06:31:30.801000+00:00,898,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-12-01 06:16:57.938000+00:00,2020-12-01 06:20:44.351000+00:00,226,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-01 06:17:27.842000+00:00,2020-12-01 06:22:53.547000+00:00,325,560,Gaustad T-bane,langs Slemdalsveien,59.945955,10.710392,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333
2020-12-01 06:18:31.181000+00:00,2020-12-01 06:20:18.401000+00:00,107,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2020-12-01 06:19:01.161000+00:00,2020-12-01 06:41:22.719000+00:00,1341,2270,Lørenporten,ved Wurth,59.92883258499495,10.799770383800876,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-01 06:20:01.366000+00:00,2020-12-01 06:24:50.149000+00:00,288,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-12-01 06:20:28.471000+00:00,2020-12-01 06:32:17.419000+00:00,708,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,553,Skråninga,ved Torggata,59.9139786,10.7474667
2020-12-01 06:20:39.121000+00:00,2020-12-01 06:28:50.841000+00:00,491,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-12-01 06:21:08.231000+00:00,2020-12-01 06:27:25.126000+00:00,376,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-01 06:21:34.037000+00:00,2020-12-01 06:34:25.798000+00:00,771,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-12-01 06:21:53.003000+00:00,2020-12-01 06:26:43.967000+00:00,290,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-12-01 06:22:17.435000+00:00,2020-12-01 06:34:49.691000+00:00,752,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-12-01 06:23:08.986000+00:00,2020-12-01 06:37:06.332000+00:00,837,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-12-01 06:24:03.213000+00:00,2020-12-01 06:29:55.885000+00:00,352,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-12-01 06:25:20.351000+00:00,2020-12-01 06:45:57.599000+00:00,1237,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2020-12-01 06:26:40.973000+00:00,2020-12-01 06:32:12.264000+00:00,331,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-12-01 06:26:50.571000+00:00,2020-12-01 06:42:47.109000+00:00,956,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-12-01 06:27:13.554000+00:00,2020-12-01 06:42:47.059000+00:00,933,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-12-01 06:28:33.281000+00:00,2020-12-01 06:44:18.931000+00:00,945,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2020-12-01 06:29:07.269000+00:00,2020-12-01 06:36:47.163000+00:00,459,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-01 06:29:08.498000+00:00,2020-12-01 06:35:04.216000+00:00,355,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-12-01 06:29:48.382000+00:00,2020-12-01 06:41:48.173000+00:00,719,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-01 06:30:21.878000+00:00,2020-12-01 06:33:40.556000+00:00,198,566,Hoff terrasse holdeplass,langs Hoffsveien,59.9272941,10.6755714,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2020-12-01 06:30:26.468000+00:00,2020-12-01 06:40:57.227000+00:00,630,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-12-01 06:30:39.027000+00:00,2020-12-01 06:33:10.331000+00:00,151,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2020-12-01 06:31:27.071000+00:00,2020-12-01 06:38:53.268000+00:00,446,1919,Kværnerveien,Ved Kværnerveien 5,59.90591083488326,10.778592132296495,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-12-01 06:31:42.512000+00:00,2020-12-01 06:48:34.509000+00:00,1011,566,Hoff terrasse holdeplass,langs Hoffsveien,59.9272941,10.6755714,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-12-01 06:31:49.984000+00:00,2020-12-01 06:35:29.223000+00:00,219,412,Jakob kirke,langs Torggata,59.917866,10.754898,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-12-01 06:33:27.025000+00:00,2020-12-01 06:51:19.861000+00:00,1072,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-12-01 06:33:36.449000+00:00,2020-12-01 06:35:30.116000+00:00,113,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-12-01 06:33:43.817000+00:00,2020-12-01 06:52:38.165000+00:00,1134,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-12-01 06:34:09.362000+00:00,2020-12-01 06:49:26.203000+00:00,916,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-01 06:34:58.826000+00:00,2020-12-01 06:42:30.096000+00:00,451,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-12-01 06:35:01.815000+00:00,2020-12-01 06:41:12.359000+00:00,370,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-01 06:35:37.222000+00:00,2020-12-01 06:46:27.358000+00:00,650,462,Stensparken,ved Sporveisgata,59.92714,10.730981,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2020-12-01 06:36:46.097000+00:00,2020-12-01 06:46:41.430000+00:00,595,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-12-01 06:36:48.916000+00:00,2020-12-01 06:56:38.716000+00:00,1189,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2020-12-01 06:36:54.817000+00:00,2020-12-01 06:43:30.040000+00:00,395,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355
2020-12-01 06:37:19.344000+00:00,2020-12-01 06:48:55.405000+00:00,696,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2020-12-01 06:38:09.015000+00:00,2020-12-01 06:44:35.865000+00:00,386,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2020-12-01 06:38:33.875000+00:00,2020-12-01 06:49:54.946000+00:00,681,444,AHO,langs Maridalsveien,59.925265,10.750462,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-12-01 06:38:57.833000+00:00,2020-12-01 06:47:48.229000+00:00,530,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-12-01 06:39:13.852000+00:00,2020-12-01 06:45:31.067000+00:00,377,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-01 06:40:02.995000+00:00,2020-12-01 06:48:29.401000+00:00,506,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2020-12-01 06:40:05.494000+00:00,2020-12-01 06:53:51.293000+00:00,825,403,Parkveien,ved trikkestoppet,59.921768,10.730476,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-12-01 06:40:10.180000+00:00,2020-12-01 06:50:45.943000+00:00,635,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-12-01 06:40:43.636000+00:00,2020-12-01 06:55:05.758000+00:00,862,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2020-12-01 06:41:15.135000+00:00,2020-12-01 07:06:20.466000+00:00,1505,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-12-01 06:41:59.463000+00:00,2020-12-01 06:46:15.749000+00:00,256,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-12-01 06:42:14.633000+00:00,2020-12-01 06:50:30.072000+00:00,495,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
