started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-17 23:11:09.156000+00:00,2020-03-17 23:16:37.235000+00:00,328,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2020-03-17 23:33:08.959000+00:00,2020-03-17 23:39:15.662000+00:00,366,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826
2020-03-17 23:51:55.463000+00:00,2020-03-17 23:56:39.069000+00:00,283,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-03-18 05:04:35.209000+00:00,2020-03-18 05:13:07.586000+00:00,512,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-03-18 05:08:16.929000+00:00,2020-03-18 05:18:45.123000+00:00,628,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-03-18 05:11:32.824000+00:00,2020-03-18 05:15:56.736000+00:00,263,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-03-18 05:15:48.430000+00:00,2020-03-18 05:20:17.651000+00:00,269,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2020-03-18 05:23:15.264000+00:00,2020-03-18 05:31:53.775000+00:00,518,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-03-18 05:24:28.018000+00:00,2020-03-18 05:41:39.712000+00:00,1031,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-03-18 05:29:40.704000+00:00,2020-03-18 05:37:27.351000+00:00,466,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2020-03-18 05:33:33.842000+00:00,2020-03-18 05:45:21.011000+00:00,707,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,534,Filipstadveien,Ved busslommen,59.9102277,10.7208788
2020-03-18 05:35:33.287000+00:00,2020-03-18 05:55:41.412000+00:00,1208,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319
2020-03-18 05:40:57.971000+00:00,2020-03-18 05:47:46.808000+00:00,408,450,Elisenberg,ved holdeplassen,59.919524,10.70884,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2020-03-18 05:42:03.836000+00:00,2020-03-18 06:19:34.142000+00:00,2250,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,566,Hoff terrasse holdeplass,langs Hoffsveien,59.9272941,10.6755714
2020-03-18 05:43:01.689000+00:00,2020-03-18 06:02:01.985000+00:00,1140,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165
2020-03-18 05:43:34.601000+00:00,2020-03-18 05:56:08.215000+00:00,753,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2020-03-18 05:43:52.046000+00:00,2020-03-18 05:48:38.433000+00:00,286,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-03-18 05:47:37.312000+00:00,2020-03-18 06:05:29.070000+00:00,1071,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-03-18 05:49:34.568000+00:00,2020-03-18 05:53:44.481000+00:00,249,571,Over Rådhusgata,i Nedre Slottsgate,59.9101207,10.7407129,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-03-18 05:50:03.721000+00:00,2020-03-18 05:57:57.287000+00:00,473,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-03-18 05:53:20.925000+00:00,2020-03-18 06:03:05.064000+00:00,584,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-03-18 05:53:54.535000+00:00,2020-03-18 06:03:45.320000+00:00,590,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985
2020-03-18 05:57:55.508000+00:00,2020-03-18 06:07:49.713000+00:00,594,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-03-18 05:58:56.717000+00:00,2020-03-18 06:10:32.810000+00:00,696,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-18 06:06:00.296000+00:00,2020-03-18 06:15:37.934000+00:00,577,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2020-03-18 06:06:36.053000+00:00,2020-03-18 06:14:38.423000+00:00,482,742,Hasle,langs Økernveien,59.924342,10.79285,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-03-18 06:06:50.303000+00:00,2020-03-18 06:16:00.241000+00:00,549,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-03-18 06:07:35.257000+00:00,2020-03-18 06:29:42.545000+00:00,1327,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,449,Ruseløkkgården,langs Løkkeveien,59.913499,10.72656
2020-03-18 06:07:36.386000+00:00,2020-03-18 06:19:35.601000+00:00,719,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-03-18 06:12:21.101000+00:00,2020-03-18 06:42:23.553000+00:00,1802,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2020-03-18 06:13:59.794000+00:00,2020-03-18 06:21:24.365000+00:00,444,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-03-18 06:14:59.693000+00:00,2020-03-18 06:25:33.891000+00:00,634,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-03-18 06:15:29.152000+00:00,2020-03-18 06:24:35.757000+00:00,546,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062
2020-03-18 06:16:47.231000+00:00,2020-03-18 06:35:36.150000+00:00,1128,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2020-03-18 06:18:58.500000+00:00,2020-03-18 06:30:03.757000+00:00,665,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-18 06:22:06.806000+00:00,2020-03-18 06:32:24.437000+00:00,617,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-03-18 06:25:02.084000+00:00,2020-03-18 06:39:33.580000+00:00,871,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,498,HasleLinje,ved Anders Winsvolds vei,59.92763407981436,10.799249379762283
2020-03-18 06:26:46.606000+00:00,2020-03-18 06:31:44.942000+00:00,298,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-03-18 06:27:38.715000+00:00,2020-03-18 06:37:55.302000+00:00,616,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-03-18 06:28:59.312000+00:00,2020-03-18 06:47:41.153000+00:00,1121,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2020-03-18 06:29:49.312000+00:00,2020-03-18 06:40:03.394000+00:00,614,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-03-18 06:30:10.502000+00:00,2020-03-18 06:42:22.207000+00:00,731,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2020-03-18 06:31:26.332000+00:00,2020-03-18 06:46:36.798000+00:00,910,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-18 06:32:12.264000+00:00,2020-03-18 06:38:45.844000+00:00,393,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-03-18 06:32:28.469000+00:00,2020-03-18 06:45:15.932000+00:00,767,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,577,Arkaden Nord,ved Dronningens gate,59.9121472,10.7480527
2020-03-18 06:33:31.748000+00:00,2020-03-18 06:35:01.755000+00:00,90,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-03-18 06:33:52.848000+00:00,2020-03-18 06:57:37.932000+00:00,1425,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-03-18 06:36:21.615000+00:00,2020-03-18 06:44:30.637000+00:00,489,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-03-18 06:36:39.134000+00:00,2020-03-18 06:42:25.956000+00:00,346,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2020-03-18 06:36:52.536000+00:00,2020-03-18 06:48:27.258000+00:00,694,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2020-03-18 06:38:38.051000+00:00,2020-03-18 06:42:46.211000+00:00,248,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2020-03-18 06:39:46.998000+00:00,2020-03-18 06:46:21.973000+00:00,394,462,Stensparken,ved Sporveisgata,59.92714,10.730981,590,Majorstua skole,i Sørkedalsveien,59.9294351,10.7136816
2020-03-18 06:40:04.111000+00:00,2020-03-18 06:49:23.813000+00:00,559,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985
2020-03-18 06:40:08.028000+00:00,2020-03-18 06:48:19.301000+00:00,491,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-03-18 06:40:13.472000+00:00,2020-03-18 06:43:47.244000+00:00,213,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2020-03-18 06:40:36.537000+00:00,2020-03-18 06:48:39.184000+00:00,482,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-03-18 06:40:43.589000+00:00,2020-03-18 06:50:55.278000+00:00,611,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-03-18 06:41:04.315000+00:00,2020-03-18 06:51:14.418000+00:00,610,462,Stensparken,ved Sporveisgata,59.92714,10.730981,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-03-18 06:41:22.852000+00:00,2020-03-18 06:51:00.290000+00:00,577,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472
2020-03-18 06:42:29.492000+00:00,2020-03-18 06:57:58.619000+00:00,929,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-03-18 06:43:24.031000+00:00,2020-03-18 06:52:15.443000+00:00,531,462,Stensparken,ved Sporveisgata,59.92714,10.730981,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2020-03-18 06:43:28.059000+00:00,2020-03-18 06:49:27.438000+00:00,359,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2020-03-18 06:45:03.886000+00:00,2020-03-18 06:47:00.527000+00:00,116,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2020-03-18 06:45:51.240000+00:00,2020-03-18 06:54:11.242000+00:00,500,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051
2020-03-18 06:45:58.481000+00:00,2020-03-18 06:58:17.289000+00:00,738,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,746,Bygdøy allé,ved broen over togskinnene,59.919001,10.692321
2020-03-18 06:46:06.131000+00:00,2020-03-18 06:50:17.267000+00:00,251,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-03-18 06:46:18.024000+00:00,2020-03-18 06:50:40.723000+00:00,262,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2020-03-18 06:46:54.148000+00:00,2020-03-18 06:54:01.597000+00:00,427,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-03-18 06:46:54.776000+00:00,2020-03-18 06:57:29.332000+00:00,634,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-03-18 06:47:36.011000+00:00,2020-03-18 07:00:58.452000+00:00,802,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523
2020-03-18 06:48:13.432000+00:00,2020-03-18 06:57:41.183000+00:00,567,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2020-03-18 06:48:55.916000+00:00,2020-03-18 06:53:40.882000+00:00,284,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2020-03-18 06:49:26.280000+00:00,2020-03-18 07:03:57.312000+00:00,871,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-03-18 06:50:56.167000+00:00,2020-03-18 06:55:09.685000+00:00,253,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2020-03-18 06:51:06.094000+00:00,2020-03-18 07:05:09.424000+00:00,843,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-03-18 06:52:44.284000+00:00,2020-03-18 07:01:20.195000+00:00,515,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2020-03-18 06:54:29.113000+00:00,2020-03-18 06:57:33.885000+00:00,184,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-03-18 06:54:41.462000+00:00,2020-03-18 07:17:12.862000+00:00,1351,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-03-18 06:54:57.501000+00:00,2020-03-18 07:12:16.904000+00:00,1039,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2020-03-18 06:56:19.592000+00:00,2020-03-18 07:06:37.961000+00:00,618,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-03-18 07:00:07.610000+00:00,2020-03-18 07:15:04.056000+00:00,896,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,615,Munkedamsveien,Vest for Haakon VIIs gate,59.9135227,10.7301061
2020-03-18 07:00:23.404000+00:00,2020-03-18 07:05:02.361000+00:00,278,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-03-18 07:01:09.688000+00:00,2020-03-18 07:08:10.799000+00:00,421,599,Paléhaven,langs Strandgata,59.910331,10.75011,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-03-18 07:01:19.083000+00:00,2020-03-18 07:11:20.173000+00:00,601,742,Hasle,langs Økernveien,59.924342,10.79285,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-03-18 07:03:07.992000+00:00,2020-03-18 07:10:20.983000+00:00,432,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-03-18 07:03:26.732000+00:00,2020-03-18 07:13:12.989000+00:00,586,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2020-03-18 07:04:50.881000+00:00,2020-03-18 07:15:47.096000+00:00,656,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2020-03-18 07:05:02.168000+00:00,2020-03-18 07:19:22.799000+00:00,860,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,378,Colosseum Kino,langs Fridtjof Nansens vei,59.929853,10.711515
2020-03-18 07:05:46.448000+00:00,2020-03-18 07:15:02.825000+00:00,556,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-03-18 07:06:22.636000+00:00,2020-03-18 07:13:13.556000+00:00,410,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-03-18 07:06:24.754000+00:00,2020-03-18 07:26:35.050000+00:00,1210,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,429,Thune,ved bomringen,59.92208,10.68588
2020-03-18 07:06:32.567000+00:00,2020-03-18 07:10:50.105000+00:00,257,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2020-03-18 07:07:43.977000+00:00,2020-03-18 07:27:53.993000+00:00,1210,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2020-03-18 07:08:49.238000+00:00,2020-03-18 07:17:54.497000+00:00,545,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-03-18 07:08:54.986000+00:00,2020-03-18 07:15:22.881000+00:00,387,450,Elisenberg,ved holdeplassen,59.919524,10.70884,378,Colosseum Kino,langs Fridtjof Nansens vei,59.929853,10.711515
2020-03-18 07:11:40.235000+00:00,2020-03-18 07:34:16.418000+00:00,1356,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2020-03-18 07:12:14.712000+00:00,2020-03-18 07:20:00.068000+00:00,465,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-03-18 07:12:51.879000+00:00,2020-03-18 07:38:46.780000+00:00,1554,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2020-03-18 07:13:30.037000+00:00,2020-03-18 07:27:13.828000+00:00,823,577,Arkaden Nord,ved Dronningens gate,59.9121472,10.7480527,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203
2020-03-18 07:13:52.173000+00:00,2020-03-18 07:26:37.858000+00:00,765,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2020-03-18 07:13:53.462000+00:00,2020-03-18 07:20:01.665000+00:00,368,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2020-03-18 07:14:12.763000+00:00,2020-03-18 07:21:47.438000+00:00,454,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2020-03-18 07:15:07.359000+00:00,2020-03-18 07:21:55.593000+00:00,408,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-03-18 07:18:56.755000+00:00,2020-03-18 07:27:26.701000+00:00,509,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2020-03-18 07:19:15.508000+00:00,2020-03-18 07:30:45.921000+00:00,690,450,Elisenberg,ved holdeplassen,59.919524,10.70884,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-03-18 07:19:41.490000+00:00,2020-03-18 07:31:56.259000+00:00,734,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-03-18 07:20:53.899000+00:00,2020-03-18 07:28:08.385000+00:00,434,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-03-18 07:21:01.281000+00:00,2020-03-18 07:29:52.643000+00:00,531,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2020-03-18 07:21:02.463000+00:00,2020-03-18 07:34:06.444000+00:00,783,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-03-18 07:21:43.961000+00:00,2020-03-18 07:30:40.551000+00:00,536,442,Vulkan,ved Maridalsveien,59.92251,10.75101,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2020-03-18 07:26:24.703000+00:00,2020-03-18 07:37:13.988000+00:00,649,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-03-18 07:27:30.407000+00:00,2020-03-18 07:46:15.477000+00:00,1125,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-03-18 07:29:25.964000+00:00,2020-03-18 07:52:42.621000+00:00,1396,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147
2020-03-18 07:31:21.951000+00:00,2020-03-18 07:36:49.233000+00:00,327,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-03-18 07:32:24.937000+00:00,2020-03-18 07:38:32.964000+00:00,368,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,429,Thune,ved bomringen,59.92208,10.68588
2020-03-18 07:33:33.214000+00:00,2020-03-18 07:44:33.728000+00:00,660,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,590,Majorstua skole,i Sørkedalsveien,59.9294351,10.7136816
2020-03-18 07:34:02.390000+00:00,2020-03-18 07:54:56.361000+00:00,1253,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-03-18 07:36:42.183000+00:00,2020-03-18 07:39:55.305000+00:00,193,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-03-18 07:37:17.545000+00:00,2020-03-18 07:44:56.176000+00:00,458,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472
2020-03-18 07:39:46.489000+00:00,2020-03-18 07:51:19.606000+00:00,693,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,400,OsloMet,langs Pilestredet,59.919927,10.735428
2020-03-18 07:40:05.534000+00:00,2020-03-18 07:48:23.260000+00:00,497,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-03-18 07:40:51.907000+00:00,2020-03-18 07:47:44.837000+00:00,412,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-03-18 07:41:01.891000+00:00,2020-03-18 08:16:12.638000+00:00,2110,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-03-18 07:41:52.662000+00:00,2020-03-18 08:10:48.101000+00:00,1735,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-03-18 07:42:13.206000+00:00,2020-03-18 07:53:30.110000+00:00,676,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
