started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-04-01 03:03:29.968000+00:00,2020-04-01 03:13:18.714000+00:00,588,498,HasleLinje,ved Anders Winsvolds vei,59.92763407981436,10.799249379762283,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812
2020-04-01 03:26:47.948000+00:00,2020-04-01 03:36:40.039000+00:00,592,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-04-01 03:49:07.564000+00:00,2020-04-01 03:55:36.606000+00:00,389,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-01 03:53:24.272000+00:00,2020-04-01 04:28:39.795000+00:00,2115,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2020-04-01 03:53:43.076000+00:00,2020-04-01 04:04:04.709000+00:00,621,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2020-04-01 03:54:00.697000+00:00,2020-04-01 04:28:38.960000+00:00,2078,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2020-04-01 03:59:04.925000+00:00,2020-04-01 04:01:52.802000+00:00,167,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2020-04-01 03:59:15.334000+00:00,2020-04-01 04:03:30.396000+00:00,255,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-04-01 04:00:02.864000+00:00,2020-04-01 04:06:13.172000+00:00,370,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-01 04:05:53.652000+00:00,2020-04-01 04:48:54.723000+00:00,2581,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-04-01 04:07:41.365000+00:00,2020-04-01 04:16:15.167000+00:00,513,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-04-01 04:10:13.447000+00:00,2020-04-01 04:17:53.163000+00:00,459,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-04-01 04:10:34.994000+00:00,2020-04-01 04:31:55.081000+00:00,1280,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2020-04-01 04:11:14.601000+00:00,2020-04-01 04:13:13.765000+00:00,119,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-04-01 04:11:42.434000+00:00,2020-04-01 04:13:48.066000+00:00,125,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-04-01 04:16:21.747000+00:00,2020-04-01 04:30:23.785000+00:00,842,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-04-01 04:19:56.438000+00:00,2020-04-01 04:33:15.165000+00:00,798,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-04-01 04:21:59.607000+00:00,2020-04-01 04:29:38.578000+00:00,458,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-01 04:24:39.340000+00:00,2020-04-01 04:27:29.955000+00:00,170,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-04-01 04:25:06.521000+00:00,2020-04-01 04:27:26.928000+00:00,140,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
2020-04-01 04:26:46.838000+00:00,2020-04-01 04:33:06.918000+00:00,380,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-04-01 04:27:39.047000+00:00,2020-04-01 04:35:41.788000+00:00,482,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-04-01 04:27:40.714000+00:00,2020-04-01 04:31:27.293000+00:00,226,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-01 04:28:21.281000+00:00,2020-04-01 04:31:41.671000+00:00,200,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-04-01 04:29:34.368000+00:00,2020-04-01 04:33:00.145000+00:00,205,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-04-01 04:30:27.555000+00:00,2020-04-01 04:46:49.308000+00:00,981,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2020-04-01 04:30:38.187000+00:00,2020-04-01 04:33:42.410000+00:00,184,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2020-04-01 04:31:47.665000+00:00,2020-04-01 04:47:39.190000+00:00,951,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2020-04-01 04:32:08.144000+00:00,2020-04-01 04:43:24.539000+00:00,676,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2020-04-01 04:35:39.896000+00:00,2020-04-01 04:56:18.296000+00:00,1238,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-04-01 04:36:01.495000+00:00,2020-04-01 04:47:59.751000+00:00,718,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-04-01 04:36:05.189000+00:00,2020-04-01 04:47:53.980000+00:00,708,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-01 04:36:38.942000+00:00,2020-04-01 04:39:53.473000+00:00,194,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-04-01 04:42:35.612000+00:00,2020-04-01 04:44:00.509000+00:00,84,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-01 04:43:56.321000+00:00,2020-04-01 04:49:35.425000+00:00,339,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051
2020-04-01 04:45:14.349000+00:00,2020-04-01 04:47:14.809000+00:00,120,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-04-01 04:46:01.610000+00:00,2020-04-01 04:55:31.289000+00:00,569,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2020-04-01 04:46:04.915000+00:00,2020-04-01 04:49:57.596000+00:00,232,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-04-01 04:46:07.314000+00:00,2020-04-01 04:50:37.373000+00:00,270,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-01 04:46:14.442000+00:00,2020-04-01 04:51:58.654000+00:00,344,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2020-04-01 04:46:24.653000+00:00,2020-04-01 04:52:10.854000+00:00,346,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2020-04-01 04:46:37.558000+00:00,2020-04-01 04:55:20.005000+00:00,522,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-01 04:46:51.404000+00:00,2020-04-01 04:54:48.112000+00:00,476,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-01 04:47:28.267000+00:00,2020-04-01 04:59:18.288000+00:00,710,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-01 04:47:36.076000+00:00,2020-04-01 05:01:54.813000+00:00,858,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2020-04-01 04:49:29.561000+00:00,2020-04-01 04:59:07.036000+00:00,577,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2020-04-01 04:49:48.815000+00:00,2020-04-01 04:59:24.409000+00:00,575,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2020-04-01 04:49:54.461000+00:00,2020-04-01 04:54:00.535000+00:00,246,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2020-04-01 04:51:29.467000+00:00,2020-04-01 04:57:10.651000+00:00,341,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2020-04-01 04:51:49.207000+00:00,2020-04-01 05:40:55.553000+00:00,2946,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2020-04-01 04:51:57.497000+00:00,2020-04-01 04:57:13.912000+00:00,316,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-04-01 04:52:03.274000+00:00,2020-04-01 05:33:00.828000+00:00,2457,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2020-04-01 04:52:36.581000+00:00,2020-04-01 05:12:15.287000+00:00,1178,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2020-04-01 04:53:21.631000+00:00,2020-04-01 05:00:52.573000+00:00,450,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-04-01 04:53:25.959000+00:00,2020-04-01 04:55:23.936000+00:00,117,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-01 04:53:39.149000+00:00,2020-04-01 05:04:42.554000+00:00,663,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-04-01 04:54:15.622000+00:00,2020-04-01 05:00:54.922000+00:00,399,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-04-01 04:54:33.141000+00:00,2020-04-01 05:04:24.382000+00:00,591,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2020-04-01 04:55:39.806000+00:00,2020-04-01 05:04:56.729000+00:00,556,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-04-01 04:56:03.532000+00:00,2020-04-01 05:14:15.241000+00:00,1091,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2020-04-01 04:57:43.002000+00:00,2020-04-01 05:01:00.548000+00:00,197,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2020-04-01 04:59:07.925000+00:00,2020-04-01 05:02:14.938000+00:00,187,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-04-01 04:59:14.890000+00:00,2020-04-01 05:08:15.885000+00:00,540,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-04-01 04:59:27.399000+00:00,2020-04-01 05:08:35.233000+00:00,547,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-04-01 05:00:23.463000+00:00,2020-04-01 05:12:15.271000+00:00,711,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2020-04-01 05:00:27.449000+00:00,2020-04-01 05:02:19.935000+00:00,112,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-04-01 05:01:17.230000+00:00,2020-04-01 05:15:03.285000+00:00,826,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2020-04-01 05:01:49.815000+00:00,2020-04-01 05:09:43.574000+00:00,473,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-04-01 05:02:20.746000+00:00,2020-04-01 05:12:29.757000+00:00,609,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-01 05:02:55.645000+00:00,2020-04-01 05:07:12.709000+00:00,257,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2020-04-01 05:03:33.176000+00:00,2020-04-01 05:07:57.870000+00:00,264,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-01 05:03:57.415000+00:00,2020-04-01 05:08:57.186000+00:00,299,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-04-01 05:04:09.306000+00:00,2020-04-01 05:12:56.336000+00:00,527,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-04-01 05:06:29.727000+00:00,2020-04-01 05:14:13.311000+00:00,463,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678
2020-04-01 05:06:45.750000+00:00,2020-04-01 05:20:24.372000+00:00,818,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-04-01 05:06:54.679000+00:00,2020-04-01 05:13:08.692000+00:00,374,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-04-01 05:08:13.454000+00:00,2020-04-01 05:16:22.303000+00:00,488,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-04-01 05:08:41.951000+00:00,2020-04-01 05:16:41.271000+00:00,479,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2020-04-01 05:09:36.689000+00:00,2020-04-01 05:20:23.792000+00:00,647,450,Elisenberg,ved holdeplassen,59.919524,10.70884,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-01 05:10:47.991000+00:00,2020-04-01 05:14:12.526000+00:00,204,403,Parkveien,ved trikkestoppet,59.921768,10.730476,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2020-04-01 05:12:39.905000+00:00,2020-04-01 05:33:19.338000+00:00,1239,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2020-04-01 05:12:44.565000+00:00,2020-04-01 05:20:34.690000+00:00,470,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-04-01 05:12:45.549000+00:00,2020-04-01 05:14:55.432000+00:00,129,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2020-04-01 05:13:33.807000+00:00,2020-04-01 05:21:15.242000+00:00,461,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-04-01 05:13:52.108000+00:00,2020-04-01 05:29:07.901000+00:00,915,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053
2020-04-01 05:15:37.958000+00:00,2020-04-01 05:24:12.561000+00:00,514,400,OsloMet,langs Pilestredet,59.919927,10.735428,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2020-04-01 05:15:54.585000+00:00,2020-04-01 05:22:17.310000+00:00,382,403,Parkveien,ved trikkestoppet,59.921768,10.730476,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-01 05:15:57.974000+00:00,2020-04-01 05:20:21.597000+00:00,263,611,Bankplassen,ved Kirkegata,59.908454,10.741869,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-01 05:17:04.478000+00:00,2020-04-01 05:19:22.494000+00:00,138,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-04-01 05:17:18.564000+00:00,2020-04-01 05:24:34.577000+00:00,436,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2020-04-01 05:17:41.768000+00:00,2020-04-01 05:26:32.915000+00:00,531,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-04-01 05:17:47.499000+00:00,2020-04-01 05:27:13.019000+00:00,565,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-04-01 05:18:14.678000+00:00,2020-04-01 05:23:07.176000+00:00,292,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-04-01 05:19:00.581000+00:00,2020-04-01 05:23:04.264000+00:00,243,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-04-01 05:19:06.759000+00:00,2020-04-01 05:23:36.486000+00:00,269,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-04-01 05:19:20.456000+00:00,2020-04-01 05:30:18.816000+00:00,658,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2020-04-01 05:20:00.997000+00:00,2020-04-01 05:32:13.399000+00:00,732,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2020-04-01 05:20:21.788000+00:00,2020-04-01 05:34:18.561000+00:00,836,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2020-04-01 05:20:25.398000+00:00,2020-04-01 05:24:40.051000+00:00,254,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848
2020-04-01 05:20:31.229000+00:00,2020-04-01 05:26:43.039000+00:00,371,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-04-01 05:20:57.656000+00:00,2020-04-01 05:32:24.093000+00:00,686,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-01 05:21:12.730000+00:00,2020-04-01 05:31:51.175000+00:00,638,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-04-01 05:21:28.706000+00:00,2020-04-01 05:24:00.233000+00:00,151,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-04-01 05:21:46.090000+00:00,2020-04-01 05:27:20.121000+00:00,334,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2020-04-01 05:22:20.610000+00:00,2020-04-01 05:35:46.368000+00:00,805,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2020-04-01 05:22:32.189000+00:00,2020-04-01 05:24:40.865000+00:00,128,386,Slemdalsveien,ved Frogner seniorarena,59.930596,10.714778,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2020-04-01 05:22:54.310000+00:00,2020-04-01 05:28:25.285000+00:00,330,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2020-04-01 05:22:56.592000+00:00,2020-04-01 05:35:45.023000+00:00,768,401,Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2020-04-01 05:23:21.630000+00:00,2020-04-01 05:36:43.763000+00:00,802,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2020-04-01 05:23:25.788000+00:00,2020-04-01 05:38:42.161000+00:00,916,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2020-04-01 05:23:33.490000+00:00,2020-04-01 05:31:50.807000+00:00,497,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2020-04-01 05:23:47.575000+00:00,2020-04-01 05:30:09.243000+00:00,381,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2020-04-01 05:24:12.701000+00:00,2020-04-01 05:35:23.437000+00:00,670,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2020-04-01 05:24:16.673000+00:00,2020-04-01 05:30:06.085000+00:00,349,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886
2020-04-01 05:25:28.526000+00:00,2020-04-01 05:30:30.114000+00:00,301,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-04-01 05:25:31.658000+00:00,2020-04-01 05:33:12.669000+00:00,461,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-01 05:25:46.472000+00:00,2020-04-01 05:29:38.339000+00:00,231,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-01 05:25:47.608000+00:00,2020-04-01 05:41:21.355000+00:00,933,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-04-01 05:27:26.164000+00:00,2020-04-01 05:31:40.777000+00:00,254,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2020-04-01 05:28:25.183000+00:00,2020-04-01 05:32:20.770000+00:00,235,403,Parkveien,ved trikkestoppet,59.921768,10.730476,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-04-01 05:28:31.100000+00:00,2020-04-01 05:37:15.444000+00:00,524,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-01 05:28:34.903000+00:00,2020-04-01 05:31:07.269000+00:00,152,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
2020-04-01 05:28:36.939000+00:00,2020-04-01 05:39:37.532000+00:00,660,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2020-04-01 05:28:40.678000+00:00,2020-04-01 05:35:01.517000+00:00,380,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2020-04-01 05:28:51.229000+00:00,2020-04-01 05:46:23.024000+00:00,1051,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
