started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-03-01 04:08:50.263000+00:00,2022-03-01 04:11:44.654000+00:00,174,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-03-01 04:33:34.941000+00:00,2022-03-01 04:38:55.016000+00:00,320,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-03-01 04:41:36.936000+00:00,2022-03-01 04:47:27.861000+00:00,350,462,Stensparken,ved Sporveisgata,59.92714,10.730981,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-01 04:48:29.966000+00:00,2022-03-01 04:57:36.139000+00:00,546,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-01 04:53:37.324000+00:00,2022-03-01 05:03:14.631000+00:00,577,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-03-01 04:57:45.098000+00:00,2022-03-01 05:06:12.026000+00:00,506,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-03-01 05:06:05.660000+00:00,2022-03-01 05:12:46.176000+00:00,400,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2022-03-01 05:07:53.229000+00:00,2022-03-01 05:12:24.665000+00:00,271,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-03-01 05:09:22.180000+00:00,2022-03-01 05:21:05.264000+00:00,703,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-01 05:14:40.249000+00:00,2022-03-01 05:20:36.452000+00:00,356,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-01 05:16:59.293000+00:00,2022-03-01 05:23:52.376000+00:00,413,403,Parkveien,ved trikkestoppet,59.921768,10.730476,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-03-01 05:18:35.309000+00:00,2022-03-01 05:24:25.004000+00:00,349,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-03-01 05:19:53.604000+00:00,2022-03-01 05:23:13.826000+00:00,200,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-01 05:22:32.383000+00:00,2022-03-01 05:39:44.216000+00:00,1031,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,2306,Økern Portal,ved Dag Hammarskjölds vei,59.930903961728745,10.80193969590286
2022-03-01 05:30:30.826000+00:00,2022-03-01 05:35:15.479000+00:00,284,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-03-01 05:33:36.294000+00:00,2022-03-01 05:39:55.827000+00:00,379,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-03-01 05:35:04.377000+00:00,2022-03-01 05:40:50.919000+00:00,346,450,Elisenberg,ved holdeplassen,59.919524,10.70884,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-03-01 05:39:09.793000+00:00,2022-03-01 05:41:26.630000+00:00,136,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-01 05:40:50.065000+00:00,2022-03-01 05:49:51.831000+00:00,541,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-03-01 05:41:13.615000+00:00,2022-03-01 05:46:59.364000+00:00,345,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2022-03-01 05:41:58.014000+00:00,2022-03-01 05:58:40.297000+00:00,1002,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-03-01 05:42:16.313000+00:00,2022-03-01 05:44:38.970000+00:00,142,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-03-01 05:42:31.870000+00:00,2022-03-01 05:45:15.586000+00:00,163,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-01 05:42:41.357000+00:00,2022-03-01 05:48:37.702000+00:00,356,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-01 05:43:51.047000+00:00,2022-03-01 05:52:01.158000+00:00,490,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-01 05:44:01.760000+00:00,2022-03-01 05:52:13.206000+00:00,491,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2022-03-01 05:45:07.826000+00:00,2022-03-01 05:50:13.771000+00:00,305,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-03-01 05:46:34.687000+00:00,2022-03-01 05:49:37.867000+00:00,183,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2022-03-01 05:47:16.751000+00:00,2022-03-01 05:51:26.557000+00:00,249,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-03-01 05:47:59.663000+00:00,2022-03-01 05:56:38.611000+00:00,518,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2022-03-01 05:50:53.570000+00:00,2022-03-01 05:55:09.106000+00:00,255,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-01 05:51:52.509000+00:00,2022-03-01 05:55:56.576000+00:00,244,444,AHO,langs Maridalsveien,59.925265,10.750462,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-03-01 05:52:41.403000+00:00,2022-03-01 05:57:11.937000+00:00,270,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-01 05:53:27.417000+00:00,2022-03-01 05:54:38.542000+00:00,71,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-01 05:54:22.846000+00:00,2022-03-01 05:59:45.735000+00:00,322,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-03-01 05:54:25.668000+00:00,2022-03-01 06:00:08.722000+00:00,343,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-03-01 05:54:35.864000+00:00,2022-03-01 06:09:11.860000+00:00,875,1919,Kværnerveien,Ved Kværnerveien 5,59.90591083488326,10.778592132296495,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-03-01 05:56:14.316000+00:00,2022-03-01 06:06:49.563000+00:00,635,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-03-01 05:57:11.891000+00:00,2022-03-01 06:08:28.524000+00:00,676,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-01 05:58:59.504000+00:00,2022-03-01 06:04:33.297000+00:00,333,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-03-01 05:59:09.124000+00:00,2022-03-01 06:02:56.548000+00:00,227,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-03-01 06:00:29.202000+00:00,2022-03-01 06:10:17.038000+00:00,587,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-01 06:02:36.570000+00:00,2022-03-01 06:13:11.940000+00:00,635,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-03-01 06:03:50.055000+00:00,2022-03-01 06:13:48.605000+00:00,598,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-01 06:06:56.331000+00:00,2022-03-01 06:10:41.439000+00:00,225,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-03-01 06:08:57.222000+00:00,2022-03-01 06:26:16.666000+00:00,1039,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134
2022-03-01 06:09:43.789000+00:00,2022-03-01 06:13:07.867000+00:00,204,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-01 06:10:01.198000+00:00,2022-03-01 06:15:38.074000+00:00,336,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2022-03-01 06:13:23.105000+00:00,2022-03-01 06:23:26.764000+00:00,603,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-03-01 06:14:45.744000+00:00,2022-03-01 06:20:08.793000+00:00,323,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-01 06:15:12.914000+00:00,2022-03-01 06:24:08.825000+00:00,535,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-03-01 06:15:28.558000+00:00,2022-03-01 06:23:44.251000+00:00,495,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-01 06:15:51.224000+00:00,2022-03-01 06:24:57.715000+00:00,546,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-03-01 06:16:01.379000+00:00,2022-03-01 06:21:37.903000+00:00,336,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-03-01 06:16:08.919000+00:00,2022-03-01 06:20:30.254000+00:00,261,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-03-01 06:19:43.840000+00:00,2022-03-01 06:23:14.318000+00:00,210,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-03-01 06:19:52.713000+00:00,2022-03-01 06:31:34.991000+00:00,702,748,Hydroparken,langs Drammensveien,59.914145,10.715505,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-01 06:20:52.311000+00:00,2022-03-01 06:25:00.450000+00:00,248,1919,Kværnerveien,Ved Kværnerveien 5,59.90591083488326,10.778592132296495,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-03-01 06:21:06.798000+00:00,2022-03-01 06:29:31.473000+00:00,504,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-01 06:21:38.103000+00:00,2022-03-01 06:26:25.444000+00:00,287,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-01 06:21:58.942000+00:00,2022-03-01 06:27:19.367000+00:00,320,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-03-01 06:22:50.652000+00:00,2022-03-01 06:27:07.825000+00:00,257,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-03-01 06:24:45.590000+00:00,2022-03-01 06:28:04.712000+00:00,199,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-01 06:25:11.717000+00:00,2022-03-01 06:29:42.216000+00:00,270,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-03-01 06:26:38.991000+00:00,2022-03-01 06:30:40.721000+00:00,241,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-01 06:27:06.616000+00:00,2022-03-01 06:30:41.532000+00:00,214,602,Jarlsborgveien,ved Hoffsveien,59.9304645,10.6757833,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2022-03-01 06:27:47.464000+00:00,2022-03-01 06:37:23.850000+00:00,576,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-03-01 06:29:08.302000+00:00,2022-03-01 06:30:19.114000+00:00,70,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-01 06:29:09.554000+00:00,2022-03-01 06:35:12.926000+00:00,363,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-03-01 06:30:46.847000+00:00,2022-03-01 06:33:08.298000+00:00,141,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-03-01 06:30:54.288000+00:00,2022-03-01 06:36:03.237000+00:00,308,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-03-01 06:31:15.768000+00:00,2022-03-01 06:46:09.893000+00:00,894,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2022-03-01 06:32:00.294000+00:00,2022-03-01 06:44:01.016000+00:00,720,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2022-03-01 06:34:36.725000+00:00,2022-03-01 06:48:20.320000+00:00,823,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2022-03-01 06:35:09.121000+00:00,2022-03-01 06:41:42.541000+00:00,393,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-01 06:35:09.177000+00:00,2022-03-01 06:46:56.293000+00:00,707,454,Furulund,langs Vækerøveien,59.9198098,10.651118,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-03-01 06:35:54.743000+00:00,2022-03-01 06:47:16.570000+00:00,681,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-03-01 06:36:29.050000+00:00,2022-03-01 06:43:40.230000+00:00,431,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,429,Thune,ved bomringen,59.92208,10.68588
2022-03-01 06:36:37.035000+00:00,2022-03-01 06:41:07.029000+00:00,269,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-03-01 06:36:54.232000+00:00,2022-03-01 06:44:54.568000+00:00,480,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-03-01 06:37:58.054000+00:00,2022-03-01 06:47:18.354000+00:00,560,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-01 06:38:21.463000+00:00,2022-03-01 06:48:18.233000+00:00,596,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-01 06:38:23.150000+00:00,2022-03-01 07:05:06.462000+00:00,1603,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-03-01 06:39:38.720000+00:00,2022-03-01 06:48:42.166000+00:00,543,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-03-01 06:39:42.450000+00:00,2022-03-01 06:48:08.853000+00:00,506,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2022-03-01 06:39:53.329000+00:00,2022-03-01 06:47:49.218000+00:00,475,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-03-01 06:40:12.097000+00:00,2022-03-01 06:54:26.491000+00:00,854,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2022-03-01 06:41:32.678000+00:00,2022-03-01 06:51:32.534000+00:00,599,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-03-01 06:41:55.775000+00:00,2022-03-01 06:51:05.516000+00:00,549,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-03-01 06:42:54.346000+00:00,2022-03-01 06:56:48.721000+00:00,834,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-01 06:43:05.308000+00:00,2022-03-01 06:55:21.898000+00:00,736,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-03-01 06:43:36.697000+00:00,2022-03-01 06:49:44.304000+00:00,367,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-03-01 06:43:48.220000+00:00,2022-03-01 06:49:59.238000+00:00,371,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-03-01 06:44:19.957000+00:00,2022-03-01 06:47:14.457000+00:00,174,442,Vulkan,ved Maridalsveien,59.92251,10.75101,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-03-01 06:44:42.878000+00:00,2022-03-01 06:58:05.905000+00:00,803,450,Elisenberg,ved holdeplassen,59.919524,10.70884,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-03-01 06:45:08.295000+00:00,2022-03-01 06:52:33.602000+00:00,445,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-03-01 06:45:36.619000+00:00,2022-03-01 06:56:12.561000+00:00,635,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-03-01 06:47:09.259000+00:00,2022-03-01 06:57:42.890000+00:00,633,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-03-01 06:47:11.337000+00:00,2022-03-01 06:55:36.651000+00:00,505,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-01 06:47:11.795000+00:00,2022-03-01 06:51:25.068000+00:00,253,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-03-01 06:47:35.080000+00:00,2022-03-01 06:57:44.015000+00:00,608,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-01 06:47:41.556000+00:00,2022-03-01 06:50:38.068000+00:00,176,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-01 06:47:48.055000+00:00,2022-03-01 06:53:16.791000+00:00,328,558,Dokkveien,ved Støperigata,59.910974,10.7277001,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-03-01 06:47:48.672000+00:00,2022-03-01 07:02:08.210000+00:00,859,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-01 06:47:58.153000+00:00,2022-03-01 06:54:54.799000+00:00,416,737,Munkegata,langs Oslo gate,59.908255,10.7678,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-03-01 06:48:38.632000+00:00,2022-03-01 07:00:13.815000+00:00,695,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-01 06:49:06.619000+00:00,2022-03-01 06:54:16.555000+00:00,309,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-01 06:49:15.767000+00:00,2022-03-01 07:00:40.066000+00:00,684,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-01 06:49:37.821000+00:00,2022-03-01 07:00:52.871000+00:00,675,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-03-01 06:50:03.878000+00:00,2022-03-01 07:03:33.796000+00:00,809,1919,Kværnerveien,Ved Kværnerveien 5,59.90591083488326,10.778592132296495,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-01 06:50:11.213000+00:00,2022-03-01 06:53:33.452000+00:00,202,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2022-03-01 06:50:37.174000+00:00,2022-03-01 07:01:21.731000+00:00,644,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-03-01 06:51:01.326000+00:00,2022-03-01 06:58:15.788000+00:00,434,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-01 06:51:31.308000+00:00,2022-03-01 07:04:58.877000+00:00,807,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2022-03-01 06:52:13.830000+00:00,2022-03-01 07:20:16.343000+00:00,1682,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2022-03-01 06:52:38.401000+00:00,2022-03-01 07:00:01.266000+00:00,442,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-03-01 06:52:56.011000+00:00,2022-03-01 06:58:44.985000+00:00,348,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-03-01 06:53:22.134000+00:00,2022-03-01 07:01:42.802000+00:00,500,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-01 06:53:28.700000+00:00,2022-03-01 06:58:10.222000+00:00,281,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-01 06:53:41.657000+00:00,2022-03-01 06:56:52.790000+00:00,191,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-03-01 06:54:31.654000+00:00,2022-03-01 07:04:51.344000+00:00,619,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-01 06:54:34.559000+00:00,2022-03-01 07:05:31.116000+00:00,656,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-03-01 06:55:18.067000+00:00,2022-03-01 07:04:35.715000+00:00,557,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-01 06:56:05.054000+00:00,2022-03-01 07:07:10.913000+00:00,665,572,Skøyen,under broen,59.92226850808104,10.679579749668129,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2022-03-01 06:56:15.531000+00:00,2022-03-01 07:00:41.981000+00:00,266,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-03-01 06:56:17.950000+00:00,2022-03-01 07:03:55.049000+00:00,457,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,611,Bankplassen,ved Kirkegata,59.908454,10.741869
