started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-12-01 04:16:56.780000+00:00,2022-12-01 04:23:59.190000+00:00,422,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-01 04:25:59.372000+00:00,2022-12-01 04:49:29.547000+00:00,1410,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-12-01 04:32:11.666000+00:00,2022-12-01 04:40:17.655000+00:00,485,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 04:40:55.219000+00:00,2022-12-01 04:51:32.480000+00:00,637,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-12-01 04:42:25.898000+00:00,2022-12-01 04:45:33.432000+00:00,187,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-12-01 04:50:44.193000+00:00,2022-12-01 04:54:07.399000+00:00,203,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-12-01 04:57:43.993000+00:00,2022-12-01 05:03:47.407000+00:00,363,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-12-01 04:59:21.788000+00:00,2022-12-01 05:08:21.634000+00:00,539,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-12-01 05:01:22.667000+00:00,2022-12-01 05:05:53.145000+00:00,270,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-01 05:06:06.345000+00:00,2022-12-01 05:10:42.543000+00:00,276,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2022-12-01 05:06:56.555000+00:00,2022-12-01 05:12:45.966000+00:00,349,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-12-01 05:10:11.803000+00:00,2022-12-01 05:14:56.806000+00:00,285,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 05:12:48.003000+00:00,2022-12-01 05:16:17.653000+00:00,209,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 05:12:55.048000+00:00,2022-12-01 05:15:19.792000+00:00,144,450,Elisenberg,ved holdeplassen,59.919524,10.70884,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2022-12-01 05:13:16.813000+00:00,2022-12-01 05:16:33.664000+00:00,196,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-12-01 05:13:48.961000+00:00,2022-12-01 05:41:10.587000+00:00,1641,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-01 05:13:56.572000+00:00,2022-12-01 05:22:30.094000+00:00,513,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-12-01 05:16:42.301000+00:00,2022-12-01 05:20:29.991000+00:00,227,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-01 05:19:00.225000+00:00,2022-12-01 05:25:38.306000+00:00,398,403,Parkveien,ved trikkestoppet,59.921768,10.730476,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-12-01 05:21:05.248000+00:00,2022-12-01 05:23:21.214000+00:00,135,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-12-01 05:21:07.980000+00:00,2022-12-01 05:25:59.898000+00:00,291,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-12-01 05:21:17.130000+00:00,2022-12-01 05:24:19.204000+00:00,182,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-12-01 05:22:40.674000+00:00,2022-12-01 05:26:09.523000+00:00,208,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-12-01 05:24:32.713000+00:00,2022-12-01 05:29:17.489000+00:00,284,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-12-01 05:26:33.347000+00:00,2022-12-01 05:39:52.245000+00:00,798,403,Parkveien,ved trikkestoppet,59.921768,10.730476,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-12-01 05:27:30.121000+00:00,2022-12-01 05:35:20.329000+00:00,470,444,AHO,langs Maridalsveien,59.925265,10.750462,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 05:30:50.210000+00:00,2022-12-01 05:37:22.315000+00:00,392,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-12-01 05:33:11.268000+00:00,2022-12-01 05:44:23.930000+00:00,672,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 05:35:14.260000+00:00,2022-12-01 05:39:54.767000+00:00,280,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-12-01 05:35:35.438000+00:00,2022-12-01 06:00:46.627000+00:00,1511,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-12-01 05:37:00.329000+00:00,2022-12-01 05:43:44.149000+00:00,403,444,AHO,langs Maridalsveien,59.925265,10.750462,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-01 05:37:45.553000+00:00,2022-12-01 05:44:05.430000+00:00,379,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-12-01 05:39:24.247000+00:00,2022-12-01 05:40:39.867000+00:00,75,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-01 05:40:52.803000+00:00,2022-12-01 05:50:46.082000+00:00,593,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-01 05:41:59.246000+00:00,2022-12-01 05:48:25.603000+00:00,386,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 05:42:33.506000+00:00,2022-12-01 05:54:51.410000+00:00,737,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-01 05:42:58.520000+00:00,2022-12-01 05:53:05.538000+00:00,607,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 05:43:46.121000+00:00,2022-12-01 05:56:59.316000+00:00,793,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,429,Thune,ved bomringen,59.92208,10.68588
2022-12-01 05:43:49.054000+00:00,2022-12-01 05:58:23.125000+00:00,874,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2022-12-01 05:44:16.399000+00:00,2022-12-01 05:49:47.096000+00:00,330,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-12-01 05:44:44.005000+00:00,2022-12-01 05:50:52.334000+00:00,368,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-01 05:44:58.842000+00:00,2022-12-01 05:48:43.035000+00:00,224,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-01 05:45:28.336000+00:00,2022-12-01 05:51:12.236000+00:00,343,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-12-01 05:47:30.934000+00:00,2022-12-01 06:02:23.863000+00:00,892,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2022-12-01 05:47:54.640000+00:00,2022-12-01 05:58:03.812000+00:00,609,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-12-01 05:48:46.634000+00:00,2022-12-01 05:53:03.042000+00:00,256,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-01 05:50:05.287000+00:00,2022-12-01 05:59:06.795000+00:00,541,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-12-01 05:50:39.436000+00:00,2022-12-01 06:06:14.237000+00:00,934,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-12-01 05:51:05.837000+00:00,2022-12-01 06:00:52.631000+00:00,586,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-12-01 05:51:12.668000+00:00,2022-12-01 05:54:29.217000+00:00,196,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 05:53:09.269000+00:00,2022-12-01 06:05:12.820000+00:00,723,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-01 05:53:34.882000+00:00,2022-12-01 06:00:07.695000+00:00,392,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-01 05:54:37.100000+00:00,2022-12-01 06:11:58.333000+00:00,1041,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-12-01 05:55:00.335000+00:00,2022-12-01 06:00:06.226000+00:00,305,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-12-01 05:55:06.709000+00:00,2022-12-01 05:59:28.339000+00:00,261,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-12-01 05:55:22.009000+00:00,2022-12-01 06:00:10.176000+00:00,288,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-12-01 05:55:27.018000+00:00,2022-12-01 06:03:29.506000+00:00,482,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2022-12-01 05:55:27.657000+00:00,2022-12-01 06:01:02.767000+00:00,335,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-12-01 05:55:37.243000+00:00,2022-12-01 05:59:40.930000+00:00,243,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-12-01 05:56:45.599000+00:00,2022-12-01 06:06:22.512000+00:00,576,444,AHO,langs Maridalsveien,59.925265,10.750462,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-12-01 05:58:02.523000+00:00,2022-12-01 06:06:04.211000+00:00,481,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 05:59:32.843000+00:00,2022-12-01 06:11:37.180000+00:00,724,403,Parkveien,ved trikkestoppet,59.921768,10.730476,445,Sjølyst,Drammensveien ved rundkjøring,59.921673,10.67666
2022-12-01 05:59:44.550000+00:00,2022-12-01 06:01:53.832000+00:00,129,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-12-01 06:01:15.632000+00:00,2022-12-01 06:03:52.334000+00:00,156,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-12-01 06:02:08.268000+00:00,2022-12-01 06:11:42.395000+00:00,574,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-12-01 06:03:32.828000+00:00,2022-12-01 06:11:39.610000+00:00,486,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-12-01 06:04:19.667000+00:00,2022-12-01 06:09:16.320000+00:00,296,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-12-01 06:05:26.624000+00:00,2022-12-01 06:19:13.759000+00:00,827,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2022-12-01 06:05:27.087000+00:00,2022-12-01 06:10:08.516000+00:00,281,442,Vulkan,ved Maridalsveien,59.92251,10.75101,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-12-01 06:05:52.457000+00:00,2022-12-01 06:11:29.357000+00:00,336,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-12-01 06:08:05.852000+00:00,2022-12-01 06:15:38.362000+00:00,452,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 06:10:48.994000+00:00,2022-12-01 06:28:45.631000+00:00,1076,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-01 06:13:38.095000+00:00,2022-12-01 06:18:04.552000+00:00,266,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2022-12-01 06:13:53.686000+00:00,2022-12-01 06:18:10.079000+00:00,256,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-12-01 06:14:04.677000+00:00,2022-12-01 06:23:35.713000+00:00,571,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-12-01 06:14:04.821000+00:00,2022-12-01 06:21:29.687000+00:00,444,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-12-01 06:14:44.651000+00:00,2022-12-01 06:17:16.873000+00:00,152,444,AHO,langs Maridalsveien,59.925265,10.750462,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-12-01 06:15:24.210000+00:00,2022-12-01 06:21:18.021000+00:00,353,737,Munkegata,langs Oslo gate,59.908255,10.7678,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-12-01 06:16:02.631000+00:00,2022-12-01 06:23:39.962000+00:00,457,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-12-01 06:16:28.191000+00:00,2022-12-01 06:25:29.910000+00:00,541,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 06:17:29.269000+00:00,2022-12-01 06:41:01.121000+00:00,1411,442,Vulkan,ved Maridalsveien,59.92251,10.75101,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-12-01 06:18:10.329000+00:00,2022-12-01 06:24:44.258000+00:00,393,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 06:18:41.523000+00:00,2022-12-01 06:28:40.660000+00:00,599,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-12-01 06:19:13.735000+00:00,2022-12-01 06:26:05.819000+00:00,412,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-01 06:19:30.683000+00:00,2022-12-01 06:24:59.569000+00:00,328,599,Paléhaven,langs Strandgata,59.910331,10.75011,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-01 06:20:05.226000+00:00,2022-12-01 06:26:17.189000+00:00,371,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-01 06:21:27.217000+00:00,2022-12-01 06:31:42.593000+00:00,615,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-12-01 06:23:02.089000+00:00,2022-12-01 06:27:01.649000+00:00,239,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-12-01 06:23:48.215000+00:00,2022-12-01 06:25:20.820000+00:00,92,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-12-01 06:23:56.825000+00:00,2022-12-01 06:36:31.525000+00:00,754,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-01 06:24:05.332000+00:00,2022-12-01 06:30:47.484000+00:00,402,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 06:24:25.340000+00:00,2022-12-01 06:59:02.895000+00:00,2077,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-12-01 06:24:33.115000+00:00,2022-12-01 06:35:04.404000+00:00,631,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 06:25:42.726000+00:00,2022-12-01 06:40:35.346000+00:00,892,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2022-12-01 06:25:53.739000+00:00,2022-12-01 06:29:11.364000+00:00,197,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-12-01 06:25:53.850000+00:00,2022-12-01 06:30:52.576000+00:00,298,737,Munkegata,langs Oslo gate,59.908255,10.7678,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-01 06:26:00.663000+00:00,2022-12-01 06:48:29.025000+00:00,1348,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388
2022-12-01 06:26:31.192000+00:00,2022-12-01 06:34:11.660000+00:00,460,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-12-01 06:26:37.173000+00:00,2022-12-01 06:30:55.170000+00:00,257,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-12-01 06:27:59.648000+00:00,2022-12-01 06:40:38.843000+00:00,759,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-12-01 06:28:45.913000+00:00,2022-12-01 06:34:48.454000+00:00,362,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-12-01 06:29:00.346000+00:00,2022-12-01 06:37:38.903000+00:00,518,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-12-01 06:29:10.345000+00:00,2022-12-01 06:32:50.099000+00:00,219,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-01 06:29:18.812000+00:00,2022-12-01 06:40:14.272000+00:00,655,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-01 06:29:35.515000+00:00,2022-12-01 06:33:02.601000+00:00,207,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-12-01 06:29:39.818000+00:00,2022-12-01 06:37:34.708000+00:00,474,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-12-01 06:30:52.439000+00:00,2022-12-01 06:54:05.920000+00:00,1393,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2022-12-01 06:32:09.975000+00:00,2022-12-01 06:48:49.583000+00:00,999,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-12-01 06:32:34.405000+00:00,2022-12-01 06:36:20.588000+00:00,226,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 06:34:24.794000+00:00,2022-12-01 06:40:49.135000+00:00,384,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-12-01 06:34:50.113000+00:00,2022-12-01 06:44:52.083000+00:00,601,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-12-01 06:34:53.554000+00:00,2022-12-01 06:36:45.157000+00:00,111,572,Skøyen,under broen,59.92226850808104,10.679579749668129,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-12-01 06:35:40.742000+00:00,2022-12-01 06:45:11.742000+00:00,571,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-01 06:37:44.486000+00:00,2022-12-01 06:42:50.434000+00:00,305,442,Vulkan,ved Maridalsveien,59.92251,10.75101,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-01 06:38:35.129000+00:00,2022-12-01 06:42:26.593000+00:00,231,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-01 06:39:10.095000+00:00,2022-12-01 07:06:36.678000+00:00,1646,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-12-01 06:39:48.831000+00:00,2022-12-01 06:46:11.621000+00:00,382,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-12-01 06:40:46.822000+00:00,2022-12-01 06:46:32.420000+00:00,345,442,Vulkan,ved Maridalsveien,59.92251,10.75101,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-12-01 06:41:36.854000+00:00,2022-12-01 06:43:24.821000+00:00,107,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2022-12-01 06:42:05.339000+00:00,2022-12-01 06:45:49.586000+00:00,224,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-12-01 06:42:16.086000+00:00,2022-12-01 06:46:24.279000+00:00,248,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-12-01 06:42:18.567000+00:00,2022-12-01 06:52:01.088000+00:00,582,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-12-01 06:42:19.354000+00:00,2022-12-01 06:49:25.912000+00:00,426,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-01 06:42:42.312000+00:00,2022-12-01 06:50:08.268000+00:00,445,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-12-01 06:42:51.453000+00:00,2022-12-01 06:49:40.376000+00:00,408,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-12-01 06:42:57.553000+00:00,2022-12-01 06:46:07.098000+00:00,189,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-12-01 06:43:25.724000+00:00,2022-12-01 06:48:04.828000+00:00,279,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
