started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-01 03:08:45.036000+00:00,2022-08-01 03:11:38.571000+00:00,173,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-08-01 03:09:05.419000+00:00,2022-08-01 03:18:15.885000+00:00,550,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-01 03:22:25.178000+00:00,2022-08-01 03:30:57.051000+00:00,511,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-08-01 03:29:20.355000+00:00,2022-08-01 03:38:43.156000+00:00,562,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2022-08-01 03:29:25.883000+00:00,2022-08-01 03:37:00.311000+00:00,454,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-08-01 03:30:15.563000+00:00,2022-08-01 03:45:27.332000+00:00,911,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-01 03:36:52.062000+00:00,2022-08-01 03:50:05.634000+00:00,793,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2022-08-01 03:38:34.652000+00:00,2022-08-01 03:40:40.690000+00:00,126,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-01 03:38:48.153000+00:00,2022-08-01 03:50:55.320000+00:00,727,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766
2022-08-01 03:38:59.291000+00:00,2022-08-01 03:45:00.234000+00:00,360,444,AHO,langs Maridalsveien,59.925265,10.750462,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-08-01 03:42:38.082000+00:00,2022-08-01 03:49:32.589000+00:00,414,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-08-01 03:48:15.137000+00:00,2022-08-01 03:57:42.545000+00:00,567,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-08-01 03:48:27.845000+00:00,2022-08-01 03:51:19.180000+00:00,171,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-01 03:50:19.231000+00:00,2022-08-01 03:55:46.791000+00:00,327,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2022-08-01 03:50:38.238000+00:00,2022-08-01 03:57:56.704000+00:00,438,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-08-01 03:51:21.822000+00:00,2022-08-01 03:58:40.168000+00:00,438,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-08-01 03:51:39.941000+00:00,2022-08-01 04:01:54.258000+00:00,614,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2022-08-01 04:01:49.855000+00:00,2022-08-01 04:08:44.343000+00:00,414,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-08-01 04:08:09.895000+00:00,2022-08-01 04:16:31.783000+00:00,501,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-08-01 04:16:02.140000+00:00,2022-08-01 04:27:46.845000+00:00,704,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-08-01 04:18:18.292000+00:00,2022-08-01 04:23:45.016000+00:00,326,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-08-01 04:19:41.757000+00:00,2022-08-01 04:23:47.167000+00:00,245,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-08-01 04:22:16.014000+00:00,2022-08-01 04:33:55.805000+00:00,699,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2022-08-01 04:22:28.092000+00:00,2022-08-01 04:35:38.695000+00:00,790,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,558,Dokkveien,ved Støperigata,59.910974,10.7277001
