started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-04-01 03:02:20.899000+00:00,2022-04-01 03:08:52.080000+00:00,391,442,Vulkan,ved Maridalsveien,59.92251,10.75101,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-04-01 03:02:33.266000+00:00,2022-04-01 03:06:07.434000+00:00,214,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-04-01 03:03:33.434000+00:00,2022-04-01 03:39:15.050000+00:00,2141,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2022-04-01 03:30:25.931000+00:00,2022-04-01 03:35:21.173000+00:00,295,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-04-01 03:43:50.046000+00:00,2022-04-01 04:03:11.445000+00:00,1161,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-04-01 03:47:18.100000+00:00,2022-04-01 03:51:47.304000+00:00,269,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-04-01 03:47:51.951000+00:00,2022-04-01 03:52:49.205000+00:00,297,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-04-01 03:54:47.030000+00:00,2022-04-01 04:03:01.525000+00:00,494,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-04-01 03:55:35.071000+00:00,2022-04-01 04:00:23.137000+00:00,288,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-04-01 04:00:02.186000+00:00,2022-04-01 04:03:46.386000+00:00,224,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-01 04:03:24.832000+00:00,2022-04-01 04:07:29.151000+00:00,244,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-04-01 04:04:29.725000+00:00,2022-04-01 04:06:09.322000+00:00,99,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-01 04:06:39.790000+00:00,2022-04-01 04:10:00.468000+00:00,200,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-01 04:08:17.462000+00:00,2022-04-01 04:11:57.179000+00:00,219,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2022-04-01 04:09:51.261000+00:00,2022-04-01 04:12:31.355000+00:00,160,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-01 04:12:22.181000+00:00,2022-04-01 04:25:46.194000+00:00,804,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-01 04:12:35.799000+00:00,2022-04-01 04:18:44.135000+00:00,368,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-01 04:12:59.545000+00:00,2022-04-01 04:17:47.679000+00:00,288,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-04-01 04:15:25.612000+00:00,2022-04-01 04:23:15.119000+00:00,469,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2022-04-01 04:15:30.391000+00:00,2022-04-01 04:19:23.055000+00:00,232,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-01 04:18:26.782000+00:00,2022-04-01 04:24:26.394000+00:00,359,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-01 04:20:53.202000+00:00,2022-04-01 04:25:19.976000+00:00,266,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-04-01 04:24:28.053000+00:00,2022-04-01 04:28:19.658000+00:00,231,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-04-01 04:29:54.923000+00:00,2022-04-01 04:33:21.672000+00:00,206,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-04-01 04:32:20.659000+00:00,2022-04-01 06:12:04.835000+00:00,5984,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-04-01 04:33:03.627000+00:00,2022-04-01 04:38:29.579000+00:00,325,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679
2022-04-01 04:34:57.359000+00:00,2022-04-01 04:46:31.426000+00:00,694,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-04-01 04:37:16.971000+00:00,2022-04-01 04:53:10.754000+00:00,953,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-04-01 04:38:58.510000+00:00,2022-04-01 04:47:41.972000+00:00,523,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-04-01 04:39:46.526000+00:00,2022-04-01 04:46:26.617000+00:00,400,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-04-01 04:40:37.724000+00:00,2022-04-01 04:50:33.990000+00:00,596,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-04-01 04:41:38.308000+00:00,2022-04-01 04:46:50.380000+00:00,312,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-04-01 04:42:09.815000+00:00,2022-04-01 04:46:28.869000+00:00,259,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-04-01 04:42:51.733000+00:00,2022-04-01 05:18:16.339000+00:00,2124,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-01 04:43:00.464000+00:00,2022-04-01 04:50:33.682000+00:00,453,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-04-01 04:43:16.741000+00:00,2022-04-01 04:49:18.365000+00:00,361,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-01 04:44:56.733000+00:00,2022-04-01 04:54:01.687000+00:00,544,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2022-04-01 04:45:15.368000+00:00,2022-04-01 04:57:09.434000+00:00,714,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-04-01 04:45:34.075000+00:00,2022-04-01 04:53:20.020000+00:00,465,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-04-01 04:45:38.450000+00:00,2022-04-01 04:59:05.751000+00:00,807,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-04-01 04:46:02.797000+00:00,2022-04-01 04:49:56.606000+00:00,233,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-01 04:47:56.278000+00:00,2022-04-01 04:52:40.598000+00:00,284,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-01 04:48:06.007000+00:00,2022-04-01 04:54:28.511000+00:00,382,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-04-01 04:48:28.902000+00:00,2022-04-01 04:53:40.471000+00:00,311,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2022-04-01 04:48:43.251000+00:00,2022-04-01 04:55:03.500000+00:00,380,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-04-01 04:49:32.265000+00:00,2022-04-01 04:54:15.244000+00:00,282,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2022-04-01 04:51:02.925000+00:00,2022-04-01 05:01:42.179000+00:00,639,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-04-01 04:51:35.595000+00:00,2022-04-01 04:59:43.698000+00:00,488,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-04-01 04:51:47.319000+00:00,2022-04-01 04:54:02.872000+00:00,135,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2022-04-01 04:52:03.139000+00:00,2022-04-01 04:55:44.627000+00:00,221,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-01 04:52:38.949000+00:00,2022-04-01 05:02:14.666000+00:00,575,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-04-01 04:52:53.813000+00:00,2022-04-01 04:57:00.864000+00:00,247,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-01 04:53:10.601000+00:00,2022-04-01 04:57:39.506000+00:00,268,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-04-01 04:53:22.484000+00:00,2022-04-01 04:55:56.901000+00:00,154,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-04-01 04:54:04.834000+00:00,2022-04-01 05:00:48.956000+00:00,404,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-04-01 04:54:59.294000+00:00,2022-04-01 05:16:53.130000+00:00,1313,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-04-01 04:55:14.283000+00:00,2022-04-01 05:02:39.008000+00:00,444,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-04-01 04:55:45.370000+00:00,2022-04-01 05:15:07.617000+00:00,1162,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333
2022-04-01 04:56:53.782000+00:00,2022-04-01 04:59:19.380000+00:00,145,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-04-01 04:57:24.652000+00:00,2022-04-01 05:00:51.605000+00:00,206,412,Jakob kirke,langs Torggata,59.917866,10.754898,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-04-01 04:58:17.691000+00:00,2022-04-01 05:13:07.895000+00:00,890,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-01 04:58:30.641000+00:00,2022-04-01 05:03:09.111000+00:00,278,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-04-01 05:00:56.390000+00:00,2022-04-01 05:06:02.732000+00:00,306,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-04-01 05:01:04.900000+00:00,2022-04-01 05:10:06.207000+00:00,541,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-04-01 05:01:08.221000+00:00,2022-04-01 05:09:49.123000+00:00,520,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-01 05:01:09.322000+00:00,2022-04-01 05:11:03.088000+00:00,593,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-04-01 05:01:10.771000+00:00,2022-04-01 05:03:27.086000+00:00,136,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-01 05:01:21.553000+00:00,2022-04-01 05:06:12.198000+00:00,290,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-04-01 05:01:26.237000+00:00,2022-04-01 05:08:22.877000+00:00,416,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-04-01 05:02:33.813000+00:00,2022-04-01 05:09:00.612000+00:00,386,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-01 05:03:25.252000+00:00,2022-04-01 05:19:19.101000+00:00,953,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-04-01 05:03:55.923000+00:00,2022-04-01 05:11:37.588000+00:00,461,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-04-01 05:04:19.703000+00:00,2022-04-01 05:13:55.312000+00:00,575,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-04-01 05:04:51.685000+00:00,2022-04-01 05:08:41.848000+00:00,230,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-04-01 05:05:33.713000+00:00,2022-04-01 05:14:21.870000+00:00,528,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-04-01 05:06:07.037000+00:00,2022-04-01 05:13:29.654000+00:00,442,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-04-01 05:06:21.375000+00:00,2022-04-01 05:11:15.541000+00:00,294,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-04-01 05:06:31.926000+00:00,2022-04-01 05:19:19.174000+00:00,767,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-04-01 05:08:21.371000+00:00,2022-04-01 05:15:35.505000+00:00,434,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-04-01 05:08:39.201000+00:00,2022-04-01 05:17:44.944000+00:00,545,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956
2022-04-01 05:09:13.648000+00:00,2022-04-01 05:13:35.807000+00:00,262,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-04-01 05:09:39.667000+00:00,2022-04-01 05:24:47.354000+00:00,907,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-04-01 05:09:57.657000+00:00,2022-04-01 05:15:20.232000+00:00,322,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-01 05:10:18.808000+00:00,2022-04-01 05:15:58.952000+00:00,340,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-04-01 05:10:23.799000+00:00,2022-04-01 05:22:25.914000+00:00,722,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-04-01 05:10:45.004000+00:00,2022-04-01 05:14:05.116000+00:00,200,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-01 05:10:48.239000+00:00,2022-04-01 05:14:49.550000+00:00,241,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-04-01 05:11:28.557000+00:00,2022-04-01 05:16:08.913000+00:00,280,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-04-01 05:12:17.726000+00:00,2022-04-01 05:24:16.009000+00:00,718,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-04-01 05:12:18.131000+00:00,2022-04-01 05:17:54.372000+00:00,336,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,429,Thune,ved bomringen,59.92208,10.68588
2022-04-01 05:13:38.105000+00:00,2022-04-01 05:19:09.721000+00:00,331,444,AHO,langs Maridalsveien,59.925265,10.750462,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-01 05:13:48.342000+00:00,2022-04-01 05:16:09.720000+00:00,141,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-04-01 05:14:59.956000+00:00,2022-04-01 05:18:05.135000+00:00,185,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-04-01 05:15:58.123000+00:00,2022-04-01 05:20:19.365000+00:00,261,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-04-01 05:16:03.553000+00:00,2022-04-01 05:19:16.820000+00:00,193,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-04-01 05:17:30.104000+00:00,2022-04-01 05:25:24.329000+00:00,474,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-04-01 05:18:13.418000+00:00,2022-04-01 05:22:51.856000+00:00,278,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-04-01 05:18:56.940000+00:00,2022-04-01 05:23:39.539000+00:00,282,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2022-04-01 05:19:13.932000+00:00,2022-04-01 05:23:30.658000+00:00,256,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-01 05:19:33.295000+00:00,2022-04-01 05:31:04.216000+00:00,690,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-01 05:19:52.822000+00:00,2022-04-01 05:24:02.345000+00:00,249,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-04-01 05:19:57.782000+00:00,2022-04-01 05:24:44.946000+00:00,287,403,Parkveien,ved trikkestoppet,59.921768,10.730476,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2022-04-01 05:20:06.305000+00:00,2022-04-01 05:30:00.992000+00:00,594,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-04-01 05:20:10.249000+00:00,2022-04-01 05:25:00.983000+00:00,290,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-04-01 05:21:06.850000+00:00,2022-04-01 05:23:05.895000+00:00,119,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-04-01 05:21:16.269000+00:00,2022-04-01 05:32:42.054000+00:00,685,442,Vulkan,ved Maridalsveien,59.92251,10.75101,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-01 05:21:53.373000+00:00,2022-04-01 05:39:45.302000+00:00,1071,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2022-04-01 05:22:20.473000+00:00,2022-04-01 05:29:42.047000+00:00,441,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-04-01 05:22:23.841000+00:00,2022-04-01 05:28:57.108000+00:00,393,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-04-01 05:22:39.755000+00:00,2022-04-01 05:27:40.301000+00:00,300,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-01 05:22:52.534000+00:00,2022-04-01 05:27:04.631000+00:00,252,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-04-01 05:22:58.589000+00:00,2022-04-01 05:26:01.240000+00:00,182,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-04-01 05:23:27.272000+00:00,2022-04-01 05:33:48.368000+00:00,621,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2022-04-01 05:24:00.679000+00:00,2022-04-01 05:26:41.199000+00:00,160,737,Munkegata,langs Oslo gate,59.908255,10.7678,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2022-04-01 05:24:15.868000+00:00,2022-04-01 05:27:17.705000+00:00,181,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-01 05:24:19.484000+00:00,2022-04-01 05:29:59.491000+00:00,340,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-04-01 05:24:55.243000+00:00,2022-04-01 05:38:29.385000+00:00,814,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-04-01 05:24:58.531000+00:00,2022-04-01 05:37:59.394000+00:00,780,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2022-04-01 05:25:49.917000+00:00,2022-04-01 05:32:57.423000+00:00,427,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-04-01 05:25:57.126000+00:00,2022-04-01 05:32:16.568000+00:00,379,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-01 05:25:58.700000+00:00,2022-04-01 05:38:04.983000+00:00,726,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-04-01 05:25:59.505000+00:00,2022-04-01 05:38:24.897000+00:00,745,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-04-01 05:26:47.254000+00:00,2022-04-01 05:33:50.522000+00:00,423,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2022-04-01 05:26:55.480000+00:00,2022-04-01 05:37:00.632000+00:00,605,444,AHO,langs Maridalsveien,59.925265,10.750462,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-04-01 05:27:03.008000+00:00,2022-04-01 05:36:59.072000+00:00,596,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
