started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-01 00:55:46.521000+00:00,2022-05-01 01:02:05.964000+00:00,379,450,Elisenberg,ved holdeplassen,59.919524,10.70884,429,Thune,ved bomringen,59.92208,10.68588
2022-05-01 03:00:17.214000+00:00,2022-05-01 03:10:10.317000+00:00,593,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714
2022-05-01 03:02:31.181000+00:00,2022-05-01 03:09:50.019000+00:00,438,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826
2022-05-01 03:04:18.252000+00:00,2022-05-01 03:08:47.921000+00:00,269,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-05-01 03:05:39.936000+00:00,2022-05-01 03:12:36.367000+00:00,416,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2022-05-01 03:05:51.835000+00:00,2022-05-01 03:08:46.893000+00:00,175,462,Stensparken,ved Sporveisgata,59.92714,10.730981,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-05-01 03:09:04.858000+00:00,2022-05-01 03:37:17.389000+00:00,1692,462,Stensparken,ved Sporveisgata,59.92714,10.730981,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-05-01 03:12:08.561000+00:00,2022-05-01 03:13:56.666000+00:00,108,748,Hydroparken,langs Drammensveien,59.914145,10.715505,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2022-05-01 03:16:31.430000+00:00,2022-05-01 03:20:17.248000+00:00,225,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2022-05-01 03:28:41.632000+00:00,2022-05-01 03:43:06.704000+00:00,865,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-05-01 03:30:13.860000+00:00,2022-05-01 03:42:26.736000+00:00,732,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-05-01 03:33:48.256000+00:00,2022-05-01 03:37:21.159000+00:00,212,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-05-01 03:33:50.636000+00:00,2022-05-01 03:37:17.827000+00:00,207,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-05-01 03:42:36.661000+00:00,2022-05-01 03:49:23.664000+00:00,407,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-05-01 03:50:40.458000+00:00,2022-05-01 03:54:10.362000+00:00,209,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2022-05-01 03:55:36.843000+00:00,2022-05-01 04:03:16.230000+00:00,459,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-05-01 03:58:35.307000+00:00,2022-05-01 04:15:01.193000+00:00,985,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-05-01 04:04:55.696000+00:00,2022-05-01 04:12:12.809000+00:00,437,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-05-01 04:13:55.577000+00:00,2022-05-01 04:19:39.191000+00:00,343,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-05-01 04:23:47.072000+00:00,2022-05-01 04:27:18.333000+00:00,211,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-05-01 04:24:38.937000+00:00,2022-05-01 04:32:14.217000+00:00,455,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-05-01 04:25:23.232000+00:00,2022-05-01 04:29:09.391000+00:00,226,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2022-05-01 04:30:50.112000+00:00,2022-05-01 04:48:04.562000+00:00,1034,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-05-01 04:33:36.620000+00:00,2022-05-01 04:40:02.296000+00:00,385,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-05-01 04:34:20.553000+00:00,2022-05-01 04:39:54.274000+00:00,333,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2022-05-01 04:42:59.479000+00:00,2022-05-01 04:50:58.831000+00:00,479,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-05-01 04:45:52.085000+00:00,2022-05-01 04:50:55.534000+00:00,303,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-05-01 04:46:19.868000+00:00,2022-05-01 04:50:52.163000+00:00,272,737,Munkegata,langs Oslo gate,59.908255,10.7678,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-05-01 04:46:46.481000+00:00,2022-05-01 05:05:27.532000+00:00,1121,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-05-01 04:47:36.334000+00:00,2022-05-01 05:04:02.425000+00:00,986,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-05-01 04:53:50.115000+00:00,2022-05-01 05:01:51.552000+00:00,481,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-05-01 04:55:17.889000+00:00,2022-05-01 05:05:51.100000+00:00,633,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2022-05-01 04:59:25.290000+00:00,2022-05-01 05:02:37.691000+00:00,192,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-05-01 04:59:40.365000+00:00,2022-05-01 05:08:51.761000+00:00,551,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-05-01 05:00:03.369000+00:00,2022-05-01 05:07:38.122000+00:00,454,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-05-01 05:03:05.524000+00:00,2022-05-01 05:09:17.286000+00:00,371,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-05-01 05:04:10.586000+00:00,2022-05-01 05:05:42.585000+00:00,91,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-05-01 05:06:47.648000+00:00,2022-05-01 05:12:03.005000+00:00,315,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-05-01 05:07:24.783000+00:00,2022-05-01 05:18:29.136000+00:00,664,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138
2022-05-01 05:09:07.776000+00:00,2022-05-01 05:17:02.151000+00:00,474,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475
2022-05-01 05:09:38.096000+00:00,2022-05-01 05:18:57.069000+00:00,558,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-05-01 05:09:53.609000+00:00,2022-05-01 05:20:47.675000+00:00,654,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2022-05-01 05:10:51.661000+00:00,2022-05-01 05:29:23.637000+00:00,1111,595,Skarpsnoparken,langs Drammensveien,59.914871,10.701037,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2022-05-01 05:11:58.136000+00:00,2022-05-01 05:21:00.724000+00:00,542,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-01 05:14:02.290000+00:00,2022-05-01 05:20:13.119000+00:00,370,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-05-01 05:14:56.121000+00:00,2022-05-01 05:21:45.001000+00:00,408,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-05-01 05:17:22.779000+00:00,2022-05-01 05:22:37.180000+00:00,314,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-05-01 05:18:19.075000+00:00,2022-05-01 05:22:48.965000+00:00,269,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-05-01 05:25:15.651000+00:00,2022-05-01 05:27:42.096000+00:00,146,400,OsloMet,langs Pilestredet,59.919927,10.735428,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-05-01 05:28:01.955000+00:00,2022-05-01 05:32:09.136000+00:00,247,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-05-01 05:30:18.307000+00:00,2022-05-01 05:44:20.900000+00:00,842,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-05-01 05:41:56.646000+00:00,2022-05-01 06:00:05.011000+00:00,1088,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-05-01 05:42:40.848000+00:00,2022-05-01 05:52:00.311000+00:00,559,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-05-01 05:44:24.898000+00:00,2022-05-01 05:50:34.589000+00:00,369,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-05-01 05:45:16.197000+00:00,2022-05-01 05:48:06.853000+00:00,170,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-01 05:45:33.420000+00:00,2022-05-01 05:57:14.481000+00:00,701,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-05-01 05:49:55.525000+00:00,2022-05-01 05:58:34.243000+00:00,518,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2022-05-01 05:50:10.717000+00:00,2022-05-01 05:53:55.712000+00:00,224,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2022-05-01 05:51:32.721000+00:00,2022-05-01 05:58:36.432000+00:00,423,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2022-05-01 05:53:18.298000+00:00,2022-05-01 06:01:15.316000+00:00,477,473,Majorstuveien,langs Maries gate,59.926697,10.716195,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-01 05:53:27.276000+00:00,2022-05-01 06:10:48.222000+00:00,1040,742,Hasle,langs Økernveien,59.924342,10.79285,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-05-01 05:54:18.255000+00:00,2022-05-01 06:04:05.950000+00:00,587,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714
2022-05-01 05:54:47.710000+00:00,2022-05-01 05:58:23.701000+00:00,215,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-05-01 05:55:10.169000+00:00,2022-05-01 06:26:18.188000+00:00,1868,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2022-05-01 05:56:24.456000+00:00,2022-05-01 06:08:04.212000+00:00,699,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-05-01 05:57:04.110000+00:00,2022-05-01 06:05:07.518000+00:00,483,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-05-01 05:59:11.704000+00:00,2022-05-01 06:09:59.928000+00:00,648,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-05-01 06:00:36.139000+00:00,2022-05-01 06:03:31.159000+00:00,175,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-05-01 06:03:25.424000+00:00,2022-05-01 06:10:17.234000+00:00,411,2332,Krohgstøtten hospital,Hjørnet av Hausmannsgata and Storgata,59.91629601075576,10.757376666842816,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-05-01 06:04:08.719000+00:00,2022-05-01 06:15:11.567000+00:00,662,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-05-01 06:06:35.865000+00:00,2022-05-01 06:12:05.379000+00:00,329,403,Parkveien,ved trikkestoppet,59.921768,10.730476,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-01 06:06:45.443000+00:00,2022-05-01 06:11:22.792000+00:00,277,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745
2022-05-01 06:11:38.185000+00:00,2022-05-01 06:17:45.692000+00:00,367,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-05-01 06:12:51.354000+00:00,2022-05-01 06:19:53.958000+00:00,422,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-05-01 06:13:39.632000+00:00,2022-05-01 06:20:54.504000+00:00,434,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-05-01 06:14:10.922000+00:00,2022-05-01 06:26:11.189000+00:00,720,403,Parkveien,ved trikkestoppet,59.921768,10.730476,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077
2022-05-01 06:14:33.090000+00:00,2022-05-01 06:27:15.899000+00:00,762,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-01 06:19:49.566000+00:00,2022-05-01 06:43:55.278000+00:00,1445,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2022-05-01 06:21:16.863000+00:00,2022-05-01 06:27:05.939000+00:00,349,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-05-01 06:21:20.055000+00:00,2022-05-01 06:30:53.271000+00:00,573,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-05-01 06:21:27.238000+00:00,2022-05-01 07:19:12.811000+00:00,3465,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-05-01 06:24:55.517000+00:00,2022-05-01 06:31:42.142000+00:00,406,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2022-05-01 06:25:24.869000+00:00,2022-05-01 06:41:20.019000+00:00,955,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-05-01 06:26:29.452000+00:00,2022-05-01 06:33:18.754000+00:00,409,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-05-01 06:26:32.977000+00:00,2022-05-01 06:36:12.453000+00:00,579,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-05-01 06:28:11.255000+00:00,2022-05-01 06:33:50.709000+00:00,339,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-05-01 06:29:45.135000+00:00,2022-05-01 06:32:43.051000+00:00,177,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2022-05-01 06:31:05.868000+00:00,2022-05-01 06:37:44.180000+00:00,398,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-05-01 06:31:30.023000+00:00,2022-05-01 06:35:41.441000+00:00,251,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414
2022-05-01 06:33:20.107000+00:00,2022-05-01 06:38:47.551000+00:00,327,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-05-01 06:35:30.268000+00:00,2022-05-01 06:39:01.418000+00:00,211,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-05-01 06:43:00.918000+00:00,2022-05-01 06:56:32.071000+00:00,811,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-05-01 06:44:53.570000+00:00,2022-05-01 07:15:08.019000+00:00,1814,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-05-01 06:45:34.942000+00:00,2022-05-01 06:53:03.541000+00:00,448,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2022-05-01 06:46:22.024000+00:00,2022-05-01 06:47:53.929000+00:00,91,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-05-01 06:46:55.589000+00:00,2022-05-01 06:56:01.020000+00:00,545,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-05-01 06:46:58.026000+00:00,2022-05-01 07:11:24.711000+00:00,1466,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2022-05-01 06:47:29.229000+00:00,2022-05-01 07:03:37.906000+00:00,968,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2022-05-01 06:49:05.768000+00:00,2022-05-01 06:52:56.157000+00:00,230,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-05-01 06:52:03.290000+00:00,2022-05-01 06:59:57.112000+00:00,473,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996
2022-05-01 06:52:05.303000+00:00,2022-05-01 07:04:13.163000+00:00,727,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2022-05-01 06:52:08.206000+00:00,2022-05-01 06:55:52.498000+00:00,224,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-05-01 06:53:14.868000+00:00,2022-05-01 07:07:18.505000+00:00,843,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2022-05-01 06:53:51.608000+00:00,2022-05-01 07:00:12.602000+00:00,380,462,Stensparken,ved Sporveisgata,59.92714,10.730981,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-05-01 06:54:24.148000+00:00,2022-05-01 08:11:30.846000+00:00,4626,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-05-01 06:54:44.424000+00:00,2022-05-01 07:09:00.920000+00:00,856,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-01 06:54:59.926000+00:00,2022-05-01 07:25:45.692000+00:00,1845,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,454,Furulund,langs Vækerøveien,59.9198098,10.651118
2022-05-01 06:57:05.247000+00:00,2022-05-01 07:02:34.433000+00:00,329,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-05-01 06:58:20.955000+00:00,2022-05-01 07:02:41.950000+00:00,260,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-05-01 06:59:55.324000+00:00,2022-05-01 07:02:46.901000+00:00,171,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-05-01 07:01:09.855000+00:00,2022-05-01 07:12:55.270000+00:00,705,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-05-01 07:01:15.367000+00:00,2022-05-01 07:04:39.233000+00:00,203,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2022-05-01 07:01:43.013000+00:00,2022-05-01 07:09:16.979000+00:00,453,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2022-05-01 07:02:57.549000+00:00,2022-05-01 07:07:47.756000+00:00,290,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679
2022-05-01 07:04:09.974000+00:00,2022-05-01 07:18:35.614000+00:00,865,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-05-01 07:04:25.130000+00:00,2022-05-01 07:10:55.574000+00:00,390,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2022-05-01 07:04:40.278000+00:00,2022-05-01 07:18:46.962000+00:00,846,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,429,Thune,ved bomringen,59.92208,10.68588
2022-05-01 07:05:05.382000+00:00,2022-05-01 07:10:54.289000+00:00,348,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134
2022-05-01 07:05:12.156000+00:00,2022-05-01 07:17:48.528000+00:00,756,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-05-01 07:06:41.033000+00:00,2022-05-01 07:19:44.885000+00:00,783,454,Furulund,langs Vækerøveien,59.9198098,10.651118,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-05-01 07:06:59.563000+00:00,2022-05-01 07:16:21.749000+00:00,562,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-05-01 07:07:09.043000+00:00,2022-05-01 07:23:26.220000+00:00,977,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-05-01 07:07:34.335000+00:00,2022-05-01 07:17:50.534000+00:00,616,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-05-01 07:08:26.497000+00:00,2022-05-01 07:13:05.557000+00:00,279,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-05-01 07:10:18.662000+00:00,2022-05-01 07:17:44.268000+00:00,445,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
