started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-12-04 07:32:49.867000+00:00,2018-12-04 07:44:45.707000+00:00,715,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-04 07:42:57.643000+00:00,2018-12-04 08:11:26.321000+00:00,1708,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-04 07:43:34.940000+00:00,2018-12-04 07:54:29.511000+00:00,654,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 07:47:14.665000+00:00,2018-12-04 07:57:54.263000+00:00,639,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-04 08:03:29.782000+00:00,2018-12-04 08:18:54.542000+00:00,924,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 08:05:34.511000+00:00,2018-12-04 08:18:21.119000+00:00,766,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 08:05:50.389000+00:00,2018-12-04 08:13:42.126000+00:00,471,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 08:34:49.556000+00:00,2018-12-04 08:42:15.894000+00:00,446,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-04 08:47:30.275000+00:00,2018-12-04 08:55:26.066000+00:00,475,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 08:58:02.580000+00:00,2018-12-04 09:00:59.987000+00:00,177,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 08:58:37.852000+00:00,2018-12-04 09:11:02.317000+00:00,744,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-04 09:01:08.920000+00:00,2018-12-04 09:06:05.320000+00:00,296,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 09:04:42.889000+00:00,2018-12-04 09:14:37.280000+00:00,594,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-04 09:05:41.561000+00:00,2018-12-04 09:17:57.697000+00:00,736,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 09:06:10.478000+00:00,2018-12-04 09:18:15.190000+00:00,724,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 09:18:35.109000+00:00,2018-12-04 10:02:36.808000+00:00,2641,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-04 09:22:28.497000+00:00,2018-12-04 09:30:58.818000+00:00,510,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 10:02:48.608000+00:00,2018-12-04 10:32:55.985000+00:00,1807,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 10:05:48.946000+00:00,2018-12-04 10:15:33.848000+00:00,584,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 10:13:12.414000+00:00,2018-12-04 10:18:51.213000+00:00,338,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-04 11:04:56.060000+00:00,2018-12-04 11:12:08.334000+00:00,432,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-04 11:06:10.413000+00:00,2018-12-04 11:10:13.134000+00:00,242,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-04 11:15:27.156000+00:00,2018-12-04 12:40:09.076000+00:00,5081,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-04 11:20:14.180000+00:00,2018-12-04 11:24:51.973000+00:00,277,314,Akersgata,ved Grensen,59.914244,10.742913,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 11:45:45.616000+00:00,2018-12-04 11:58:04.798000+00:00,739,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 11:52:27.664000+00:00,2018-12-04 13:40:00.343000+00:00,6452,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 11:52:32.468000+00:00,2018-12-04 12:03:50.340000+00:00,677,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 11:59:33.539000+00:00,2018-12-04 12:04:29.847000+00:00,296,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 12:05:23.146000+00:00,2018-12-04 12:16:33.743000+00:00,670,330,HiOA,langs Pilestredet,59.919827,10.73555,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-04 12:07:42.055000+00:00,2018-12-04 12:16:54.896000+00:00,552,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 12:20:27.674000+00:00,2018-12-04 12:26:23.127000+00:00,355,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 12:33:06.994000+00:00,2018-12-04 12:37:33.687000+00:00,266,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-04 12:40:23.456000+00:00,2018-12-04 12:51:13.916000+00:00,650,316,Jakob kirke,langs Torggata,59.917879,10.754906,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-04 12:51:19.849000+00:00,2018-12-04 13:08:02.930000+00:00,1003,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 12:55:59.741000+00:00,2018-12-04 13:37:07.094000+00:00,2467,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 13:00:41.620000+00:00,2018-12-04 13:05:14.528000+00:00,272,330,HiOA,langs Pilestredet,59.919827,10.73555,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 13:08:09.073000+00:00,2018-12-04 13:21:53.940000+00:00,824,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-04 13:11:14+00:00,2018-12-04 13:23:50.753000+00:00,756,314,Akersgata,ved Grensen,59.914244,10.742913,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 13:15:38.711000+00:00,2018-12-04 13:27:22.407000+00:00,703,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 13:38:53.733000+00:00,2018-12-04 13:46:08.747000+00:00,435,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 13:46:56.633000+00:00,2018-12-04 13:51:49.667000+00:00,293,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 13:54:57.151000+00:00,2018-12-04 14:02:23.375000+00:00,446,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 14:02:45.013000+00:00,2018-12-04 14:06:50.144000+00:00,245,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 14:05:09.573000+00:00,2018-12-04 14:12:56.073000+00:00,466,330,HiOA,langs Pilestredet,59.919827,10.73555,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 14:09:11.404000+00:00,2018-12-04 14:13:27.271000+00:00,255,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 14:09:56.030000+00:00,2018-12-04 15:33:05.613000+00:00,4989,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-04 14:13:10.964000+00:00,2018-12-04 14:24:37.763000+00:00,686,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 14:22:59.129000+00:00,2018-12-04 14:27:35.597000+00:00,276,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 14:24:29.493000+00:00,2018-12-04 14:36:42.245000+00:00,732,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 14:25:52.967000+00:00,2018-12-04 14:34:31.488000+00:00,518,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 14:31:48.400000+00:00,2018-12-04 14:35:45.335000+00:00,236,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 14:34:47.873000+00:00,2018-12-04 14:42:59.052000+00:00,491,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 14:35:18.516000+00:00,2018-12-04 14:44:14.316000+00:00,535,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-04 14:35:43.236000+00:00,2018-12-04 15:16:11.274000+00:00,2428,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 14:35:49.387000+00:00,2018-12-04 14:40:26.118000+00:00,276,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 14:37:32.369000+00:00,2018-12-04 14:45:58.260000+00:00,505,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 14:40:12.314000+00:00,2018-12-04 14:49:37.706000+00:00,565,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 14:43:29.441000+00:00,2018-12-04 14:55:18.999000+00:00,709,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 14:46:40.755000+00:00,2018-12-04 14:56:10.682000+00:00,569,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 14:47:16.748000+00:00,2018-12-04 14:57:58.060000+00:00,641,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-04 14:50:00.331000+00:00,2018-12-04 14:55:24.767000+00:00,324,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 14:50:59.861000+00:00,2018-12-04 14:57:28.357000+00:00,388,312,Bankplassen,ved Kirkegata,59.908353,10.741794,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 14:54:57.562000+00:00,2018-12-04 15:04:19.571000+00:00,562,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 14:59:04.443000+00:00,2018-12-04 15:03:26.657000+00:00,262,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 14:59:51.034000+00:00,2018-12-04 15:10:11.739000+00:00,620,312,Bankplassen,ved Kirkegata,59.908353,10.741794,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-04 15:09:33.534000+00:00,2018-12-04 15:17:33.293000+00:00,479,330,HiOA,langs Pilestredet,59.919827,10.73555,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 15:11:52.168000+00:00,2018-12-04 15:25:18.809000+00:00,806,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 15:12:23.218000+00:00,2018-12-04 15:35:38.241000+00:00,1395,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 15:20:29.497000+00:00,2018-12-04 15:42:39.062000+00:00,1329,316,Jakob kirke,langs Torggata,59.917879,10.754906,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-04 15:23:14.463000+00:00,2018-12-04 15:29:28.382000+00:00,373,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 15:26:19.440000+00:00,2018-12-04 15:35:00.079000+00:00,520,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 15:31:08.902000+00:00,2018-12-04 15:41:14.146000+00:00,605,314,Akersgata,ved Grensen,59.914244,10.742913,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-04 15:32:10.241000+00:00,2018-12-04 15:43:17.664000+00:00,667,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-04 15:32:41.899000+00:00,2018-12-04 15:48:18.965000+00:00,937,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 15:36:42.002000+00:00,2018-12-04 15:42:59.009000+00:00,377,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 15:40:07.812000+00:00,2018-12-04 15:51:16.640000+00:00,668,314,Akersgata,ved Grensen,59.914244,10.742913,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 15:44:44.718000+00:00,2018-12-04 15:51:03.651000+00:00,378,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 15:49:19.729000+00:00,2018-12-04 15:59:43.198000+00:00,623,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-04 15:50:33.897000+00:00,2018-12-04 16:12:47.382000+00:00,1333,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 15:57:13.767000+00:00,2018-12-04 16:10:46.705000+00:00,812,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 15:57:21.357000+00:00,2018-12-04 16:20:48.120000+00:00,1406,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 16:00:05.586000+00:00,2018-12-04 16:07:32.030000+00:00,446,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-04 16:01:30.404000+00:00,2018-12-04 16:31:38.439000+00:00,1808,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 16:03:02.663000+00:00,2018-12-04 16:08:54.967000+00:00,352,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-04 16:04:18.278000+00:00,2018-12-04 16:20:05.782000+00:00,947,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-04 16:04:23.355000+00:00,2018-12-04 16:11:10.865000+00:00,407,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 16:09:23.654000+00:00,2018-12-04 16:19:21.974000+00:00,598,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 16:11:45.700000+00:00,2018-12-04 16:23:33.194000+00:00,707,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-04 16:18:53.917000+00:00,2018-12-04 16:25:28.098000+00:00,394,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-04 16:19:27.648000+00:00,2018-12-04 16:23:07.676000+00:00,220,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 16:29:29.616000+00:00,2018-12-04 16:35:45.908000+00:00,376,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-04 16:40:40.670000+00:00,2018-12-04 16:41:46.533000+00:00,65,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-04 16:44:58.929000+00:00,2018-12-04 17:19:49.920000+00:00,2090,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 16:46:47.933000+00:00,2018-12-04 16:49:50.581000+00:00,182,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 16:47:08.446000+00:00,2018-12-04 16:55:49.715000+00:00,521,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 16:55:17.416000+00:00,2018-12-04 17:08:52.162000+00:00,814,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 16:55:44.697000+00:00,2018-12-04 17:25:47.084000+00:00,1802,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-04 16:56:15.884000+00:00,2018-12-04 17:01:45.056000+00:00,329,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 16:56:27.729000+00:00,2018-12-04 17:07:08.483000+00:00,640,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 16:57:59.905000+00:00,2018-12-04 17:01:50.848000+00:00,230,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 16:58:05.117000+00:00,2018-12-04 17:09:38.882000+00:00,693,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-04 17:00:09.045000+00:00,2018-12-04 17:08:40.543000+00:00,511,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 17:04:12.423000+00:00,2018-12-04 17:18:07.393000+00:00,834,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 17:04:48.068000+00:00,2018-12-04 17:15:39.651000+00:00,651,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 17:16:11.665000+00:00,2018-12-04 17:34:10.194000+00:00,1078,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 17:16:13.476000+00:00,2018-12-04 17:21:52.989000+00:00,339,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 17:18:36.354000+00:00,2018-12-04 17:21:29.109000+00:00,172,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-04 17:28:25.165000+00:00,2018-12-04 17:38:56.085000+00:00,630,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 17:29:48.247000+00:00,2018-12-04 17:37:05.869000+00:00,437,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 17:38:55.758000+00:00,2018-12-04 17:50:35.695000+00:00,699,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 17:48:19.590000+00:00,2018-12-04 18:13:32.150000+00:00,1512,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 17:50:43.598000+00:00,2018-12-04 17:57:29.176000+00:00,405,330,HiOA,langs Pilestredet,59.919827,10.73555,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-04 17:52:18.454000+00:00,2018-12-04 18:00:10.432000+00:00,471,330,HiOA,langs Pilestredet,59.919827,10.73555,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 18:02:50.520000+00:00,2018-12-04 18:08:21.026000+00:00,330,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-04 18:16:46.246000+00:00,2018-12-04 18:22:27.469000+00:00,341,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 18:17:30.352000+00:00,2018-12-04 18:26:36.542000+00:00,546,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-04 18:21:35.712000+00:00,2018-12-04 18:29:49.969000+00:00,494,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 18:33:56.860000+00:00,2018-12-04 18:39:14.953000+00:00,318,316,Jakob kirke,langs Torggata,59.917879,10.754906,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-04 18:37:15.741000+00:00,2018-12-04 18:44:41.527000+00:00,445,329,AHO,langs Maridalsveien,59.925276,10.750405,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-04 18:41:11.355000+00:00,2018-12-04 18:50:16.868000+00:00,545,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 18:42:46.352000+00:00,2018-12-04 18:51:55.923000+00:00,549,330,HiOA,langs Pilestredet,59.919827,10.73555,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-04 18:54:07.536000+00:00,2018-12-04 19:00:54.803000+00:00,407,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 18:54:46.327000+00:00,2018-12-04 19:06:38.671000+00:00,712,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 19:01:24.087000+00:00,2018-12-04 19:05:26.429000+00:00,242,329,AHO,langs Maridalsveien,59.925276,10.750405,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-04 19:27:30.808000+00:00,2018-12-04 19:33:05.882000+00:00,335,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-04 19:29:09.502000+00:00,2018-12-04 19:32:09.348000+00:00,179,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-04 19:30:30.866000+00:00,2018-12-04 19:41:05.868000+00:00,635,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-04 19:32:00.284000+00:00,2018-12-04 19:42:53.932000+00:00,653,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 19:32:27.744000+00:00,2018-12-04 19:37:03.422000+00:00,275,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-04 19:47:51.978000+00:00,2018-12-04 19:54:18.386000+00:00,386,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-04 20:00:34.280000+00:00,2018-12-04 20:03:41.170000+00:00,186,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,316,Jakob kirke,langs Torggata,59.917879,10.754906
