started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-02-01 00:37:09.992000+00:00,2019-02-01 00:50:10.748000+00:00,780,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 01:52:35.246000+00:00,2019-02-01 02:01:43.798000+00:00,548,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-01 02:00:59.338000+00:00,2019-02-01 02:08:49.167000+00:00,469,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-01 04:14:41.313000+00:00,2019-02-01 04:23:14.864000+00:00,513,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 05:30:14.820000+00:00,2019-02-01 05:51:32.721000+00:00,1277,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-01 05:44:17.672000+00:00,2019-02-01 05:51:21.524000+00:00,423,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 05:48:32.230000+00:00,2019-02-01 05:57:11.377000+00:00,519,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 05:50:24.189000+00:00,2019-02-01 05:55:52.705000+00:00,328,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 05:50:57.154000+00:00,2019-02-01 05:58:14.350000+00:00,437,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-01 06:00:21.929000+00:00,2019-02-01 06:09:46.612000+00:00,564,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 06:10:35.438000+00:00,2019-02-01 06:21:05.043000+00:00,629,316,Jakob kirke,langs Torggata,59.917879,10.754906,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 06:11:50.688000+00:00,2019-02-01 06:14:43.823000+00:00,173,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-01 06:12:27.074000+00:00,2019-02-01 06:20:53.536000+00:00,506,316,Jakob kirke,langs Torggata,59.917879,10.754906,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 06:17:00.387000+00:00,2019-02-01 06:22:24.567000+00:00,324,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 06:21:10.867000+00:00,2019-02-01 06:27:21.269000+00:00,370,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-01 06:26:03.302000+00:00,2019-02-01 06:36:10.650000+00:00,607,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 06:26:36.640000+00:00,2019-02-01 06:32:47.897000+00:00,371,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-01 06:27:42.382000+00:00,2019-02-01 06:33:00.182000+00:00,317,330,HiOA,langs Pilestredet,59.919827,10.73555,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-01 06:28:44.852000+00:00,2019-02-01 06:40:09.776000+00:00,684,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-01 06:35:46.032000+00:00,2019-02-01 06:40:31+00:00,284,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 06:40:45.808000+00:00,2019-02-01 06:49:00.536000+00:00,494,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 06:41:45.300000+00:00,2019-02-01 06:52:10.401000+00:00,625,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 06:45:19.767000+00:00,2019-02-01 06:46:40.428000+00:00,80,330,HiOA,langs Pilestredet,59.919827,10.73555,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 06:47:04.328000+00:00,2019-02-01 06:50:48.507000+00:00,224,330,HiOA,langs Pilestredet,59.919827,10.73555,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 06:50:46.103000+00:00,2019-02-01 06:58:20.416000+00:00,454,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 06:54:17.681000+00:00,2019-02-01 07:04:19.585000+00:00,601,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 06:55:10.537000+00:00,2019-02-01 07:07:52.284000+00:00,761,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 06:55:19.136000+00:00,2019-02-01 07:08:53.739000+00:00,814,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-01 06:55:33.989000+00:00,2019-02-01 06:57:05.861000+00:00,91,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-01 06:57:30.454000+00:00,2019-02-01 07:10:48.755000+00:00,798,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 06:58:01.635000+00:00,2019-02-01 07:08:19.917000+00:00,618,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 07:00:27.800000+00:00,2019-02-01 07:05:32.328000+00:00,304,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 07:00:29.623000+00:00,2019-02-01 07:08:06.829000+00:00,457,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 07:07:26.553000+00:00,2019-02-01 07:12:54.996000+00:00,328,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 07:11:09.040000+00:00,2019-02-01 07:16:45.468000+00:00,336,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 07:12:17.199000+00:00,2019-02-01 07:16:41.966000+00:00,264,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 07:14:44.269000+00:00,2019-02-01 07:22:49.564000+00:00,485,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 07:16:24.503000+00:00,2019-02-01 07:24:05.083000+00:00,460,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 07:16:42.171000+00:00,2019-02-01 07:25:16.383000+00:00,514,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 07:19:12.741000+00:00,2019-02-01 07:28:05.597000+00:00,532,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 07:21:04.752000+00:00,2019-02-01 07:40:47.315000+00:00,1182,320,Vulkan,ved Maridalsveien,59.922483,10.751129,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-01 07:24:39.746000+00:00,2019-02-01 07:30:55.022000+00:00,375,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-01 07:28:03.050000+00:00,2019-02-01 07:39:06.935000+00:00,663,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 07:30:28.980000+00:00,2019-02-01 07:42:34.304000+00:00,725,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 07:32:41.852000+00:00,2019-02-01 07:41:28.092000+00:00,526,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 07:33:22.648000+00:00,2019-02-01 07:45:47.596000+00:00,744,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 07:33:59.829000+00:00,2019-02-01 07:43:03.392000+00:00,543,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 07:36:02.564000+00:00,2019-02-01 07:44:41.599000+00:00,519,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 07:39:18.512000+00:00,2019-02-01 07:48:59.084000+00:00,580,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 07:42:24.464000+00:00,2019-02-01 07:48:19.393000+00:00,354,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 07:43:42.914000+00:00,2019-02-01 07:57:02.637000+00:00,799,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 07:45:19.614000+00:00,2019-02-01 07:56:44.314000+00:00,684,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 07:47:01.817000+00:00,2019-02-01 07:57:49.522000+00:00,647,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 07:50:41.816000+00:00,2019-02-01 08:02:03.036000+00:00,681,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 07:51:35.365000+00:00,2019-02-01 07:59:29.153000+00:00,473,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 07:55:51.510000+00:00,2019-02-01 08:02:04.067000+00:00,372,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 07:56:16.968000+00:00,2019-02-01 08:02:50.378000+00:00,393,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 07:57:56.774000+00:00,2019-02-01 08:05:13.944000+00:00,437,314,Akersgata,ved Grensen,59.914244,10.742913,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-02-01 08:02:10.915000+00:00,2019-02-01 08:13:26.288000+00:00,675,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 08:05:02.825000+00:00,2019-02-01 08:13:45.423000+00:00,522,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 08:06:44.836000+00:00,2019-02-01 08:20:12.111000+00:00,807,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 08:07:22.530000+00:00,2019-02-01 08:13:07.293000+00:00,344,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 08:08:08.979000+00:00,2019-02-01 08:15:16.892000+00:00,427,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 08:14:33.855000+00:00,2019-02-01 08:25:04.343000+00:00,630,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 08:18:43.171000+00:00,2019-02-01 08:30:55.516000+00:00,732,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 08:18:53.070000+00:00,2019-02-01 08:27:41.269000+00:00,528,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 08:20:51.071000+00:00,2019-02-01 08:26:24.710000+00:00,333,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 08:22:19.486000+00:00,2019-02-01 08:26:46.810000+00:00,267,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 08:43:02.052000+00:00,2019-02-01 08:52:35.175000+00:00,573,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-01 08:44:19.276000+00:00,2019-02-01 08:51:41.076000+00:00,441,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 08:45:21.104000+00:00,2019-02-01 08:53:36.231000+00:00,495,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-01 08:51:57.790000+00:00,2019-02-01 09:12:34.293000+00:00,1236,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 08:53:43.958000+00:00,2019-02-01 09:03:31.264000+00:00,587,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 09:12:46.986000+00:00,2019-02-01 09:19:36.811000+00:00,409,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 09:18:21.845000+00:00,2019-02-01 09:37:20.232000+00:00,1138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 09:40:16.081000+00:00,2019-02-01 09:50:19.312000+00:00,603,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 09:48:15.728000+00:00,2019-02-01 10:00:05.588000+00:00,709,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 09:51:35.357000+00:00,2019-02-01 09:59:13.192000+00:00,457,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 09:51:53.443000+00:00,2019-02-01 09:58:08.188000+00:00,374,320,Vulkan,ved Maridalsveien,59.922483,10.751129,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-01 10:03:36.945000+00:00,2019-02-01 10:12:53.026000+00:00,556,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 10:20:29.758000+00:00,2019-02-01 11:48:58.174000+00:00,5308,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 10:22:20.439000+00:00,2019-02-01 11:49:20.110000+00:00,5219,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 10:49:49.729000+00:00,2019-02-01 10:57:01.852000+00:00,432,316,Jakob kirke,langs Torggata,59.917879,10.754906,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-01 10:59:31.362000+00:00,2019-02-01 11:10:50.215000+00:00,678,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-01 11:15:22.202000+00:00,2019-02-01 11:26:34.951000+00:00,672,330,HiOA,langs Pilestredet,59.919827,10.73555,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-01 12:26:37.452000+00:00,2019-02-01 12:28:12.324000+00:00,94,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 12:42:29.001000+00:00,2019-02-01 12:47:06.377000+00:00,277,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 12:43:01.964000+00:00,2019-02-01 12:47:37.296000+00:00,275,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-01 12:48:37.872000+00:00,2019-02-01 12:54:26.702000+00:00,348,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 13:09:37.817000+00:00,2019-02-01 13:15:31.945000+00:00,354,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 13:42:02.040000+00:00,2019-02-01 13:47:53.047000+00:00,351,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-01 13:48:26.933000+00:00,2019-02-01 13:57:17.293000+00:00,530,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-01 14:03:46.810000+00:00,2019-02-01 14:09:58.813000+00:00,372,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 14:09:16.913000+00:00,2019-02-01 14:16:52.875000+00:00,455,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-01 14:25:07.158000+00:00,2019-02-01 14:29:55.982000+00:00,288,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 14:35:36.410000+00:00,2019-02-01 14:40:28.484000+00:00,292,330,HiOA,langs Pilestredet,59.919827,10.73555,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 14:45:15.472000+00:00,2019-02-01 14:50:04.238000+00:00,288,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 14:52:53.776000+00:00,2019-02-01 14:58:20.337000+00:00,326,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 14:57:50.446000+00:00,2019-02-01 15:09:01.260000+00:00,670,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 14:58:31.120000+00:00,2019-02-01 15:04:37.299000+00:00,366,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 15:16:26.410000+00:00,2019-02-01 15:21:45.335000+00:00,318,312,Bankplassen,ved Kirkegata,59.908353,10.741794,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 15:23:42.300000+00:00,2019-02-01 15:27:43.018000+00:00,240,314,Akersgata,ved Grensen,59.914244,10.742913,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 15:26:10.241000+00:00,2019-02-01 15:37:11.106000+00:00,660,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 15:30:20.185000+00:00,2019-02-01 15:36:23.651000+00:00,363,316,Jakob kirke,langs Torggata,59.917879,10.754906,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-01 15:40:04.053000+00:00,2019-02-01 15:50:28.871000+00:00,624,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 15:41:58.077000+00:00,2019-02-01 15:54:50.543000+00:00,772,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-01 15:42:05.474000+00:00,2019-02-01 16:22:09.722000+00:00,2404,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-01 15:42:20.551000+00:00,2019-02-01 15:48:54.015000+00:00,393,314,Akersgata,ved Grensen,59.914244,10.742913,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 15:50:28.663000+00:00,2019-02-01 15:58:50.617000+00:00,501,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 15:51:04.147000+00:00,2019-02-01 15:58:57.490000+00:00,473,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-01 15:54:44.455000+00:00,2019-02-01 15:58:26.384000+00:00,221,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 15:57:58.087000+00:00,2019-02-01 16:09:14.731000+00:00,676,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-01 16:01:09.616000+00:00,2019-02-01 16:07:26.575000+00:00,376,314,Akersgata,ved Grensen,59.914244,10.742913,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 16:04:13.889000+00:00,2019-02-01 16:24:17.832000+00:00,1203,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-01 16:05:54.624000+00:00,2019-02-01 16:18:57.511000+00:00,782,312,Bankplassen,ved Kirkegata,59.908353,10.741794,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-01 16:11:39.592000+00:00,2019-02-01 16:19:45.563000+00:00,485,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 16:12:59.146000+00:00,2019-02-01 16:21:31.078000+00:00,511,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-01 16:28:47.056000+00:00,2019-02-01 16:39:45.010000+00:00,657,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 16:30:24.224000+00:00,2019-02-01 16:42:53.966000+00:00,749,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-01 16:40:43.815000+00:00,2019-02-01 16:48:25.925000+00:00,462,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-01 16:49:43.239000+00:00,2019-02-01 17:07:45.581000+00:00,1082,330,HiOA,langs Pilestredet,59.919827,10.73555,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-01 17:14:50.382000+00:00,2019-02-01 17:22:51.584000+00:00,481,330,HiOA,langs Pilestredet,59.919827,10.73555,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 17:47:33.207000+00:00,2019-02-01 17:54:43.929000+00:00,430,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-01 17:56:57.981000+00:00,2019-02-01 18:52:27.345000+00:00,3329,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-01 17:58:55.008000+00:00,2019-02-01 18:05:16.243000+00:00,381,314,Akersgata,ved Grensen,59.914244,10.742913,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-01 18:32:58.961000+00:00,2019-02-01 18:41:02.700000+00:00,483,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-01 18:46:27.013000+00:00,2019-02-01 18:55:10.316000+00:00,523,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 18:47:49.764000+00:00,2019-02-01 18:55:42.962000+00:00,473,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-01 18:49:24.605000+00:00,2019-02-01 18:59:20.525000+00:00,595,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 19:02:33.079000+00:00,2019-02-01 19:15:30.287000+00:00,777,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-01 19:03:44.902000+00:00,2019-02-01 19:23:21.954000+00:00,1177,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-01 19:30:35.577000+00:00,2019-02-01 19:35:14.032000+00:00,278,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-01 19:35:43.419000+00:00,2019-02-01 19:45:05.266000+00:00,561,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
