started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-01 06:10:10.314000+00:00,2019-01-01 06:16:15.504000+00:00,365,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-01 09:54:15.054000+00:00,2019-01-01 10:26:45.842000+00:00,1950,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-01 10:26:53.105000+00:00,2019-01-01 10:40:49.101000+00:00,835,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-01 12:15:18.853000+00:00,2019-01-01 12:22:18.543000+00:00,419,320,Vulkan,ved Maridalsveien,59.922483,10.751129,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-01 12:42:17.848000+00:00,2019-01-01 13:01:42.982000+00:00,1165,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-01-01 12:45:53.999000+00:00,2019-01-01 13:25:05.884000+00:00,2351,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-01 13:25:12.507000+00:00,2019-01-01 13:38:44.821000+00:00,812,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-01 13:34:04.195000+00:00,2019-01-01 13:51:50.456000+00:00,1066,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-01 13:34:10.755000+00:00,2019-01-01 13:51:36.704000+00:00,1045,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-01 13:55:13.857000+00:00,2019-01-01 14:08:26.067000+00:00,792,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-01 13:55:52.137000+00:00,2019-01-01 14:00:18.194000+00:00,266,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-01 14:48:54.403000+00:00,2019-01-01 15:13:47.769000+00:00,1493,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-01 15:13:23.292000+00:00,2019-01-01 15:20:59.030000+00:00,455,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-01 15:13:55.516000+00:00,2019-01-01 16:19:09.094000+00:00,3913,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-01 15:32:39.392000+00:00,2019-01-01 15:55:45.977000+00:00,1386,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-01 15:59:16.533000+00:00,2019-01-01 16:14:34.151000+00:00,917,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-01 16:20:00.488000+00:00,2019-01-01 16:36:01.479000+00:00,960,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-01 16:37:01.806000+00:00,2019-01-01 18:23:51.295000+00:00,6409,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-01 16:52:43.538000+00:00,2019-01-01 17:04:00.086000+00:00,676,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-01 17:18:17.648000+00:00,2019-01-01 17:25:11.955000+00:00,414,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-01 18:05:54.961000+00:00,2019-01-01 18:26:49.906000+00:00,1254,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-01-01 18:23:58.412000+00:00,2019-01-01 18:52:25.493000+00:00,1707,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-01 18:28:48.329000+00:00,2019-01-01 19:05:09.600000+00:00,2181,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-01-01 18:48:28.142000+00:00,2019-01-01 18:55:45.735000+00:00,437,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
