started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-01 00:27:28.152000+00:00,2019-03-01 00:38:23.849000+00:00,655,314,Akersgata,ved Grensen,59.914244,10.742913,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-03-01 02:53:56.539000+00:00,2019-03-01 03:13:41.527000+00:00,1184,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 03:40:56.168000+00:00,2019-03-01 04:03:42.019000+00:00,1365,314,Akersgata,ved Grensen,59.914244,10.742913,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-03-01 04:28:02.726000+00:00,2019-03-01 04:34:43.664000+00:00,400,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 05:32:33.683000+00:00,2019-03-01 05:36:08.760000+00:00,215,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 05:34:51.252000+00:00,2019-03-01 05:44:07.923000+00:00,556,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 05:38:41.766000+00:00,2019-03-01 05:46:43.129000+00:00,481,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 05:39:01.659000+00:00,2019-03-01 05:44:50.627000+00:00,348,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-01 05:41:14.292000+00:00,2019-03-01 05:49:30.229000+00:00,495,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 05:43:30.965000+00:00,2019-03-01 05:47:17.131000+00:00,226,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-01 05:45:42.292000+00:00,2019-03-01 05:55:35.767000+00:00,593,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 05:46:14.725000+00:00,2019-03-01 05:50:27.779000+00:00,253,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 05:47:52.820000+00:00,2019-03-01 05:54:02.896000+00:00,370,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 05:51:03.881000+00:00,2019-03-01 05:56:11.770000+00:00,307,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 05:54:02.875000+00:00,2019-03-01 06:00:46.568000+00:00,403,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:00:56.641000+00:00,2019-03-01 06:08:48.785000+00:00,472,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 06:08:30.372000+00:00,2019-03-01 06:17:03.158000+00:00,512,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-01 06:12:42.287000+00:00,2019-03-01 06:15:07.578000+00:00,145,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 06:17:48.455000+00:00,2019-03-01 06:27:04.622000+00:00,556,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 06:21:00.950000+00:00,2019-03-01 06:30:49.218000+00:00,588,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:23:36.682000+00:00,2019-03-01 06:30:02.195000+00:00,385,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:23:45.190000+00:00,2019-03-01 06:28:27.412000+00:00,282,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:24:14.427000+00:00,2019-03-01 06:30:21.245000+00:00,366,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 06:25:43.757000+00:00,2019-03-01 06:36:02.666000+00:00,618,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536
2019-03-01 06:25:49.739000+00:00,2019-03-01 06:29:25.778000+00:00,216,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 06:29:36.988000+00:00,2019-03-01 06:33:49.532000+00:00,252,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:32:01.729000+00:00,2019-03-01 06:48:55.061000+00:00,1013,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-01 06:37:09.997000+00:00,2019-03-01 06:46:58.138000+00:00,588,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 06:37:56.127000+00:00,2019-03-01 06:48:57.746000+00:00,661,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-03-01 06:38:38.080000+00:00,2019-03-01 06:47:10.762000+00:00,512,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:38:47.087000+00:00,2019-03-01 06:51:49.490000+00:00,782,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:39:07.931000+00:00,2019-03-01 06:43:28.577000+00:00,260,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 06:40:29.010000+00:00,2019-03-01 06:47:43.939000+00:00,434,330,HiOA,langs Pilestredet,59.919827,10.73555,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-01 06:42:53.222000+00:00,2019-03-01 06:52:19.410000+00:00,566,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 06:43:37.409000+00:00,2019-03-01 06:50:22.224000+00:00,404,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 06:45:27.684000+00:00,2019-03-01 06:53:21.428000+00:00,473,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:45:28.256000+00:00,2019-03-01 06:55:09.904000+00:00,581,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-01 06:46:58.749000+00:00,2019-03-01 06:54:54.394000+00:00,475,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-01 06:47:22.623000+00:00,2019-03-01 06:55:20.727000+00:00,478,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 06:47:55.005000+00:00,2019-03-01 06:56:29.317000+00:00,514,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 06:48:48.849000+00:00,2019-03-01 06:59:16.045000+00:00,627,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 06:49:41.904000+00:00,2019-03-01 06:53:37.123000+00:00,235,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 06:49:42.501000+00:00,2019-03-01 06:56:17.254000+00:00,394,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 06:50:15.857000+00:00,2019-03-01 07:00:27.805000+00:00,611,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-01 06:50:18.999000+00:00,2019-03-01 06:53:12.765000+00:00,173,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 06:50:58.652000+00:00,2019-03-01 07:03:45.089000+00:00,766,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-03-01 06:52:15.258000+00:00,2019-03-01 06:58:44.893000+00:00,389,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 06:53:07.478000+00:00,2019-03-01 07:03:19.024000+00:00,611,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 06:55:13.177000+00:00,2019-03-01 07:01:24.639000+00:00,371,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 06:57:36.547000+00:00,2019-03-01 07:01:55.062000+00:00,258,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 06:59:39.973000+00:00,2019-03-01 07:12:25.680000+00:00,765,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-01 07:00:08.222000+00:00,2019-03-01 07:10:08.905000+00:00,600,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-01 07:01:03.813000+00:00,2019-03-01 07:07:20.848000+00:00,377,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 07:03:03.932000+00:00,2019-03-01 07:08:41.004000+00:00,337,329,AHO,langs Maridalsveien,59.925276,10.750405,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 07:03:31.057000+00:00,2019-03-01 07:05:54.586000+00:00,143,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-03-01 07:07:20.086000+00:00,2019-03-01 07:16:49.303000+00:00,569,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 07:07:34.604000+00:00,2019-03-01 07:11:40.293000+00:00,245,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-01 07:08:36.003000+00:00,2019-03-01 07:11:50.554000+00:00,194,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 07:08:36.038000+00:00,2019-03-01 07:27:05.325000+00:00,1109,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 07:09:53.995000+00:00,2019-03-01 07:12:27.100000+00:00,153,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-01 07:10:00.466000+00:00,2019-03-01 07:20:06.874000+00:00,606,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 07:11:19.159000+00:00,2019-03-01 07:19:09.616000+00:00,470,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-01 07:11:35.074000+00:00,2019-03-01 07:25:17.187000+00:00,822,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-01 07:12:24.073000+00:00,2019-03-01 07:19:25.369000+00:00,421,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 07:12:59.440000+00:00,2019-03-01 07:22:23.632000+00:00,564,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 07:17:02.075000+00:00,2019-03-01 07:20:14.044000+00:00,191,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-01 07:17:16.746000+00:00,2019-03-01 07:20:32.177000+00:00,195,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 07:17:24.113000+00:00,2019-03-01 07:21:53.475000+00:00,269,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-01 07:18:45.353000+00:00,2019-03-01 07:26:00.329000+00:00,434,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 07:19:27.555000+00:00,2019-03-01 07:31:36.823000+00:00,729,329,AHO,langs Maridalsveien,59.925276,10.750405,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-01 07:20:37.118000+00:00,2019-03-01 07:27:22.816000+00:00,405,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 07:23:27.799000+00:00,2019-03-01 07:39:27.361000+00:00,959,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-01 07:24:26.888000+00:00,2019-03-01 07:29:36.537000+00:00,309,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-01 07:24:39.887000+00:00,2019-03-01 07:29:43.438000+00:00,303,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-01 07:24:54.087000+00:00,2019-03-01 07:29:00.169000+00:00,246,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 07:25:11.456000+00:00,2019-03-01 07:35:03.880000+00:00,592,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-01 07:26:19.610000+00:00,2019-03-01 07:35:34.562000+00:00,554,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 07:26:52.521000+00:00,2019-03-01 07:48:13.426000+00:00,1280,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 07:27:06.470000+00:00,2019-03-01 07:37:02.715000+00:00,596,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 07:30:31.287000+00:00,2019-03-01 07:40:38.553000+00:00,607,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 07:31:07.060000+00:00,2019-03-01 07:37:51.641000+00:00,404,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-03-01 07:31:15.274000+00:00,2019-03-01 07:37:15.466000+00:00,360,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 07:31:19.096000+00:00,2019-03-01 07:38:00.130000+00:00,401,330,HiOA,langs Pilestredet,59.919827,10.73555,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 07:33:27.735000+00:00,2019-03-01 07:40:29.148000+00:00,421,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-01 07:33:32.976000+00:00,2019-03-01 07:42:14.237000+00:00,521,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 07:40:02.376000+00:00,2019-03-01 07:50:16.409000+00:00,614,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 07:41:03.889000+00:00,2019-03-01 07:49:15.204000+00:00,491,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 07:41:42.875000+00:00,2019-03-01 07:53:35.143000+00:00,712,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 07:41:43.147000+00:00,2019-03-01 07:53:05.314000+00:00,682,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-01 07:42:18.498000+00:00,2019-03-01 07:50:24.852000+00:00,486,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 07:42:22.707000+00:00,2019-03-01 07:47:13.231000+00:00,290,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 07:44:17.723000+00:00,2019-03-01 07:50:21.369000+00:00,363,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-01 07:44:45.963000+00:00,2019-03-01 07:53:42.557000+00:00,536,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 07:45:22.317000+00:00,2019-03-01 07:53:07.355000+00:00,465,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 07:45:22.353000+00:00,2019-03-01 07:53:25.989000+00:00,483,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 07:46:02.418000+00:00,2019-03-01 07:53:39.271000+00:00,456,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 07:47:25.892000+00:00,2019-03-01 07:57:53.295000+00:00,627,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-01 07:47:52.095000+00:00,2019-03-01 07:58:14.167000+00:00,622,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-01 07:48:08.095000+00:00,2019-03-01 07:54:23.549000+00:00,375,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-01 07:49:41.791000+00:00,2019-03-01 07:56:38.122000+00:00,416,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-01 07:50:29.343000+00:00,2019-03-01 08:02:01.359000+00:00,692,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-03-01 07:52:53.929000+00:00,2019-03-01 08:00:12.622000+00:00,438,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 07:53:31.286000+00:00,2019-03-01 08:02:20.086000+00:00,528,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-01 07:55:54.415000+00:00,2019-03-01 08:01:59.728000+00:00,365,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 07:56:35.618000+00:00,2019-03-01 08:02:49.046000+00:00,373,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 07:58:47.655000+00:00,2019-03-01 08:09:22.123000+00:00,634,320,Vulkan,ved Maridalsveien,59.922483,10.751129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 07:58:47.709000+00:00,2019-03-01 08:04:03.241000+00:00,315,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 07:59:01.525000+00:00,2019-03-01 08:03:24.427000+00:00,262,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 08:00:30.245000+00:00,2019-03-01 08:04:36.269000+00:00,246,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 08:01:01.140000+00:00,2019-03-01 08:07:50.713000+00:00,409,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-01 08:04:39.518000+00:00,2019-03-01 08:11:19.816000+00:00,400,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-01 08:04:54.803000+00:00,2019-03-01 08:12:17.096000+00:00,442,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 08:05:57.209000+00:00,2019-03-01 08:10:37.737000+00:00,280,329,AHO,langs Maridalsveien,59.925276,10.750405,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-01 08:11:02.024000+00:00,2019-03-01 08:13:51.741000+00:00,169,316,Jakob kirke,langs Torggata,59.917879,10.754906,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 08:14:43.796000+00:00,2019-03-01 08:21:01.374000+00:00,377,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 08:15:53.551000+00:00,2019-03-01 08:29:22.991000+00:00,809,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 08:19:05.881000+00:00,2019-03-01 08:24:51.967000+00:00,346,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 08:20:40.724000+00:00,2019-03-01 08:27:41.495000+00:00,420,320,Vulkan,ved Maridalsveien,59.922483,10.751129,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-01 08:24:23.117000+00:00,2019-03-01 08:27:30.455000+00:00,187,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-01 08:25:10.015000+00:00,2019-03-01 08:41:42.758000+00:00,992,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,319,Kirkeveien,nord for Gørbitz' gate,59.933516,10.726335
2019-03-01 08:32:49.004000+00:00,2019-03-01 08:58:06.136000+00:00,1517,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-01 08:42:24.991000+00:00,2019-03-01 08:51:35.209000+00:00,550,330,HiOA,langs Pilestredet,59.919827,10.73555,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-03-01 08:43:58.768000+00:00,2019-03-01 08:54:14.309000+00:00,615,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-01 08:46:51.390000+00:00,2019-03-01 08:52:41.882000+00:00,350,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-01 08:51:32.727000+00:00,2019-03-01 08:57:14.433000+00:00,341,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 08:53:11.774000+00:00,2019-03-01 09:03:58.463000+00:00,646,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-01 08:53:19.817000+00:00,2019-03-01 09:00:24.823000+00:00,425,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-01 09:00:14.204000+00:00,2019-03-01 09:05:06.202000+00:00,291,330,HiOA,langs Pilestredet,59.919827,10.73555,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 09:01:13.548000+00:00,2019-03-01 09:04:59.369000+00:00,225,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-01 09:10:01.346000+00:00,2019-03-01 09:15:15.969000+00:00,314,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-01 09:11:08.428000+00:00,2019-03-01 09:17:07.986000+00:00,359,314,Akersgata,ved Grensen,59.914244,10.742913,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-01 09:17:32.288000+00:00,2019-03-01 09:23:57.171000+00:00,384,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
