started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-10-01 04:00:49.531000+00:00,2018-10-01 04:27:59.869000+00:00,1630,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-01 04:06:12.953000+00:00,2018-10-01 04:13:48.137000+00:00,455,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-01 04:07:52.671000+00:00,2018-10-01 04:13:36.356000+00:00,343,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-01 04:26:35.388000+00:00,2018-10-01 04:30:05.929000+00:00,210,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-01 04:38:11.066000+00:00,2018-10-01 04:42:29.483000+00:00,258,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-01 04:44:34.038000+00:00,2018-10-01 04:49:12.629000+00:00,278,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-10-01 05:01:46.410000+00:00,2018-10-01 05:06:18.326000+00:00,271,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-01 05:15:51.990000+00:00,2018-10-01 05:22:06.244000+00:00,374,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-01 05:19:33.444000+00:00,2018-10-01 05:28:00.699000+00:00,507,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 05:24:03.856000+00:00,2018-10-01 05:28:43.966000+00:00,280,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-01 05:24:45.246000+00:00,2018-10-01 05:27:44.081000+00:00,178,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-10-01 05:25:32.404000+00:00,2018-10-01 05:31:34.848000+00:00,362,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-01 05:28:46.732000+00:00,2018-10-01 05:39:13.916000+00:00,627,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-01 05:29:28.148000+00:00,2018-10-01 05:35:39.440000+00:00,371,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-01 05:35:45.268000+00:00,2018-10-01 05:43:04.120000+00:00,438,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 05:39:40.328000+00:00,2018-10-01 05:43:12.301000+00:00,211,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-01 05:40:18.627000+00:00,2018-10-01 05:45:11.134000+00:00,292,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-01 05:40:21.017000+00:00,2018-10-01 06:01:35.712000+00:00,1274,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-10-01 05:41:31.888000+00:00,2018-10-01 05:47:22.321000+00:00,350,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-01 05:42:58.214000+00:00,2018-10-01 05:51:10.406000+00:00,492,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-01 05:43:55.634000+00:00,2018-10-01 05:48:47.366000+00:00,291,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-01 05:44:18.728000+00:00,2018-10-01 05:47:46.941000+00:00,208,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 05:44:45.792000+00:00,2018-10-01 05:50:22.540000+00:00,336,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-01 05:46:29.932000+00:00,2018-10-01 05:58:22.207000+00:00,712,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 05:46:38.314000+00:00,2018-10-01 05:55:46.352000+00:00,548,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-01 05:46:47.049000+00:00,2018-10-01 05:55:15.589000+00:00,508,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-01 05:47:14.934000+00:00,2018-10-01 05:54:41.520000+00:00,446,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 05:47:35.153000+00:00,2018-10-01 05:54:09.991000+00:00,394,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-01 05:49:08.449000+00:00,2018-10-01 05:53:34.305000+00:00,265,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-01 05:49:10.147000+00:00,2018-10-01 05:52:59.059000+00:00,228,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 05:49:42.160000+00:00,2018-10-01 05:56:26.992000+00:00,404,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-01 05:50:03.138000+00:00,2018-10-01 05:55:03.544000+00:00,300,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-01 05:52:05.308000+00:00,2018-10-01 05:58:59.883000+00:00,414,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-01 05:52:15.560000+00:00,2018-10-01 05:57:04.610000+00:00,289,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-01 05:53:05.611000+00:00,2018-10-01 06:01:05.156000+00:00,479,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-01 05:54:50.389000+00:00,2018-10-01 06:04:34.492000+00:00,584,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 05:54:58.517000+00:00,2018-10-01 06:00:46.445000+00:00,347,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-01 05:55:29.895000+00:00,2018-10-01 06:05:26.734000+00:00,596,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-01 05:55:48.462000+00:00,2018-10-01 05:59:25.122000+00:00,216,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 05:56:04.241000+00:00,2018-10-01 06:08:09.110000+00:00,724,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-01 05:56:17.383000+00:00,2018-10-01 06:03:03.700000+00:00,406,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 05:56:46.768000+00:00,2018-10-01 06:00:28.717000+00:00,221,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 05:57:29.582000+00:00,2018-10-01 06:06:40.657000+00:00,551,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-01 05:58:04.515000+00:00,2018-10-01 06:04:23.595000+00:00,379,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-01 05:58:49.923000+00:00,2018-10-01 06:07:44.153000+00:00,534,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 05:59:52.096000+00:00,2018-10-01 06:06:41.548000+00:00,409,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 05:59:58.030000+00:00,2018-10-01 06:07:50.986000+00:00,472,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 06:00:38.810000+00:00,2018-10-01 06:02:50.884000+00:00,132,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-01 06:00:44.046000+00:00,2018-10-01 06:08:10.823000+00:00,446,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-01 06:00:48.153000+00:00,2018-10-01 06:11:27.732000+00:00,639,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-01 06:00:49.357000+00:00,2018-10-01 06:06:12.797000+00:00,323,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-01 06:00:50.408000+00:00,2018-10-01 06:08:37.456000+00:00,467,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-01 06:00:55.248000+00:00,2018-10-01 06:04:49.877000+00:00,234,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-01 06:01:38.843000+00:00,2018-10-01 06:08:36.152000+00:00,417,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-01 06:02:09.840000+00:00,2018-10-01 06:06:34.572000+00:00,264,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-01 06:03:04.121000+00:00,2018-10-01 06:14:25.566000+00:00,681,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-01 06:04:23.215000+00:00,2018-10-01 06:15:51.061000+00:00,687,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-01 06:04:47.508000+00:00,2018-10-01 06:17:13.546000+00:00,746,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-01 06:04:55.757000+00:00,2018-10-01 06:06:28.792000+00:00,93,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-10-01 06:05:08.921000+00:00,2018-10-01 06:08:38.583000+00:00,209,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-01 06:07:08.706000+00:00,2018-10-01 06:18:16.495000+00:00,667,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-01 06:07:15.108000+00:00,2018-10-01 06:10:21.432000+00:00,186,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-01 06:08:03.899000+00:00,2018-10-01 06:13:26.572000+00:00,322,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-01 06:13:17.410000+00:00,2018-10-01 06:17:25.137000+00:00,247,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-01 06:14:06.022000+00:00,2018-10-01 06:18:45.633000+00:00,279,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 06:16:27.667000+00:00,2018-10-01 06:21:37.899000+00:00,310,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-01 06:19:28.886000+00:00,2018-10-01 06:25:38.800000+00:00,369,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-10-01 06:21:12.342000+00:00,2018-10-01 06:25:59.796000+00:00,287,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-01 06:21:42.612000+00:00,2018-10-01 06:26:27.621000+00:00,285,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-01 06:21:58.297000+00:00,2018-10-01 06:26:14.610000+00:00,256,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 06:28:04.510000+00:00,2018-10-01 06:36:12.012000+00:00,487,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-10-01 06:29:11.593000+00:00,2018-10-01 06:36:22.026000+00:00,430,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-01 06:29:44.891000+00:00,2018-10-01 06:35:52.141000+00:00,367,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-01 06:36:17.712000+00:00,2018-10-01 06:45:14.525000+00:00,536,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-01 06:37:20.325000+00:00,2018-10-01 06:43:30.173000+00:00,369,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-01 06:40:06.865000+00:00,2018-10-01 06:47:47.253000+00:00,460,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-01 06:41:21.095000+00:00,2018-10-01 06:43:59.889000+00:00,158,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-10-01 06:43:53.704000+00:00,2018-10-01 06:48:55.821000+00:00,302,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 06:44:26.373000+00:00,2018-10-01 06:48:48.972000+00:00,262,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-01 06:45:21.771000+00:00,2018-10-01 06:53:44.839000+00:00,503,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 06:46:49.037000+00:00,2018-10-01 06:51:12.503000+00:00,263,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 06:46:56.084000+00:00,2018-10-01 06:52:03.899000+00:00,307,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 06:47:26.265000+00:00,2018-10-01 06:57:41.210000+00:00,614,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-01 06:48:11.661000+00:00,2018-10-01 06:52:37.143000+00:00,265,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 06:48:28.005000+00:00,2018-10-01 06:53:10.070000+00:00,282,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 06:49:18.153000+00:00,2018-10-01 06:58:39.165000+00:00,561,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-01 06:50:13.120000+00:00,2018-10-01 06:57:08.228000+00:00,415,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 06:51:19.527000+00:00,2018-10-01 06:59:46.042000+00:00,506,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-01 06:51:47.944000+00:00,2018-10-01 06:54:41.625000+00:00,173,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 06:53:40.945000+00:00,2018-10-01 07:00:10.774000+00:00,389,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-01 06:53:56.427000+00:00,2018-10-01 06:58:49.699000+00:00,293,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-01 06:55:59.934000+00:00,2018-10-01 07:00:29.022000+00:00,269,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-01 06:56:11.635000+00:00,2018-10-01 07:03:03.441000+00:00,411,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-01 06:56:20.500000+00:00,2018-10-01 07:05:05.430000+00:00,524,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-01 06:58:11.064000+00:00,2018-10-01 07:02:20.841000+00:00,249,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-01 06:58:46.809000+00:00,2018-10-01 07:06:00.222000+00:00,433,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-10-01 07:06:38.580000+00:00,2018-10-01 07:10:42.290000+00:00,243,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-01 07:07:49.382000+00:00,2018-10-01 07:13:13.720000+00:00,324,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 07:07:59.154000+00:00,2018-10-01 07:12:41.123000+00:00,281,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-01 07:09:54.508000+00:00,2018-10-01 07:14:55.066000+00:00,300,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-01 07:11:39.775000+00:00,2018-10-01 07:17:34.659000+00:00,354,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 07:15:08.367000+00:00,2018-10-01 07:35:43.777000+00:00,1235,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-01 07:16:15.117000+00:00,2018-10-01 07:21:13.780000+00:00,298,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-01 07:17:38.948000+00:00,2018-10-01 07:19:05.574000+00:00,86,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-01 07:18:41.031000+00:00,2018-10-01 07:22:08.005000+00:00,206,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-01 07:19:27.249000+00:00,2018-10-01 07:20:39.233000+00:00,71,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-01 07:19:46.609000+00:00,2018-10-01 07:24:12.299000+00:00,265,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-01 07:21:21.945000+00:00,2018-10-01 07:34:32.207000+00:00,790,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-01 07:22:10.262000+00:00,2018-10-01 07:34:56.522000+00:00,766,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-01 07:22:15.487000+00:00,2018-10-01 07:37:59.015000+00:00,943,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 07:44:02.878000+00:00,2018-10-01 07:52:23.263000+00:00,500,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-01 07:44:41.011000+00:00,2018-10-01 07:50:36.358000+00:00,355,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-01 07:46:17.803000+00:00,2018-10-01 07:53:50.043000+00:00,452,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-01 07:46:45.530000+00:00,2018-10-01 07:52:02.965000+00:00,317,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-10-01 07:50:02.298000+00:00,2018-10-01 07:58:29.576000+00:00,507,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
