started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-01 04:06:45.070000+00:00,2018-08-01 04:12:56.326000+00:00,371,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-08-01 04:21:10.372000+00:00,2018-08-01 04:23:31.637000+00:00,141,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-01 04:34:10.748000+00:00,2018-08-01 04:39:53.243000+00:00,342,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-01 04:50:00.941000+00:00,2018-08-01 04:57:10.686000+00:00,429,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 04:53:44.781000+00:00,2018-08-01 04:54:57.104000+00:00,72,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-01 04:55:26.904000+00:00,2018-08-01 05:07:47.794000+00:00,740,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-01 04:57:15.204000+00:00,2018-08-01 05:00:21.851000+00:00,186,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 04:59:30.120000+00:00,2018-08-01 05:04:48.541000+00:00,318,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-01 05:00:26.825000+00:00,2018-08-01 05:03:33.936000+00:00,187,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 05:04:53.206000+00:00,2018-08-01 05:13:17.454000+00:00,504,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-01 05:06:19.667000+00:00,2018-08-01 05:14:47.153000+00:00,507,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 05:07:30.987000+00:00,2018-08-01 05:10:31.578000+00:00,180,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-01 05:10:58.821000+00:00,2018-08-01 05:19:02.010000+00:00,483,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-01 05:11:53.276000+00:00,2018-08-01 05:15:14.809000+00:00,201,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-01 05:20:34.215000+00:00,2018-08-01 05:32:45.229000+00:00,731,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-08-01 05:21:00.523000+00:00,2018-08-01 05:31:23.909000+00:00,623,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-01 05:21:42.960000+00:00,2018-08-01 05:24:48.742000+00:00,185,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-08-01 05:23:03.331000+00:00,2018-08-01 05:25:16.542000+00:00,133,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
