started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-05-15 09:07:43.961000+00:00,2018-05-15 09:10:33.267000+00:00,169,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 09:07:51.044000+00:00,2018-05-15 09:10:34.085000+00:00,163,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 09:10:50.177000+00:00,2018-05-15 09:15:33.270000+00:00,283,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 09:11:28.089000+00:00,2018-05-15 09:15:34.746000+00:00,246,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 09:14:21.231000+00:00,2018-05-15 09:15:32.835000+00:00,71,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-15 09:15:42.538000+00:00,2018-05-15 09:19:10.648000+00:00,208,66,, ,63.43527713641004,10.405813604593277,21,, ,63.43225182105721,10.406996458768845
2018-05-15 09:15:50.360000+00:00,2018-05-15 09:16:59.095000+00:00,68,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-15 09:15:50.993000+00:00,2018-05-15 09:19:52.315000+00:00,241,66,, ,63.43527713641004,10.405813604593277,21,, ,63.43225182105721,10.406996458768845
2018-05-15 09:19:23.409000+00:00,2018-05-15 09:20:34.461000+00:00,71,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 09:20:11.872000+00:00,2018-05-15 09:24:41.704000+00:00,269,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-15 09:21:44.848000+00:00,2018-05-15 09:24:39.116000+00:00,174,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-15 09:27:05.392000+00:00,2018-05-15 09:29:23.619000+00:00,138,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-15 09:27:22.678000+00:00,2018-05-15 09:29:02.674000+00:00,99,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-15 09:32:33.460000+00:00,2018-05-15 09:35:05.316000+00:00,151,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 09:37:47.385000+00:00,2018-05-15 09:41:14.178000+00:00,206,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-15 09:43:48.925000+00:00,2018-05-15 10:01:09.043000+00:00,1040,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 09:49:13.166000+00:00,2018-05-15 09:51:58.627000+00:00,165,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 09:52:27.315000+00:00,2018-05-15 10:31:12.721000+00:00,2325,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 10:16:49.510000+00:00,2018-05-15 10:17:56.270000+00:00,66,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:19:38.638000+00:00,2018-05-15 10:21:44.927000+00:00,126,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:22:30.590000+00:00,2018-05-15 10:44:51.568000+00:00,1340,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:22:49.429000+00:00,2018-05-15 10:49:28.480000+00:00,1599,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 10:24:51.487000+00:00,2018-05-15 10:28:48.495000+00:00,237,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:35:19.679000+00:00,2018-05-15 10:37:02.239000+00:00,102,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:35:34.949000+00:00,2018-05-15 10:56:28.745000+00:00,1253,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-15 10:35:37.065000+00:00,2018-05-15 10:36:38.890000+00:00,61,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-15 10:39:26.081000+00:00,2018-05-15 10:45:03.374000+00:00,337,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:40:50.525000+00:00,2018-05-15 10:48:30.877000+00:00,460,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-15 10:45:06.604000+00:00,2018-05-15 10:47:23.712000+00:00,137,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:45:37.770000+00:00,2018-05-15 10:47:40.701000+00:00,122,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:49:14.683000+00:00,2018-05-15 11:11:12.619000+00:00,1317,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 10:50:04.635000+00:00,2018-05-15 11:17:07.940000+00:00,1623,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:50:53.265000+00:00,2018-05-15 10:51:59.014000+00:00,65,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:51:30.811000+00:00,2018-05-15 10:54:56.717000+00:00,205,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:51:54.804000+00:00,2018-05-15 10:57:03.777000+00:00,308,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:51:58.648000+00:00,2018-05-15 10:57:41.405000+00:00,342,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-15 10:55:49.589000+00:00,2018-05-15 10:58:00.998000+00:00,131,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-15 10:56:49.378000+00:00,2018-05-15 11:35:48.349000+00:00,2338,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-15 10:57:05.199000+00:00,2018-05-15 11:35:46.735000+00:00,2321,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-15 11:08:52.578000+00:00,2018-05-15 11:29:31.108000+00:00,1238,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-15 11:25:10.731000+00:00,2018-05-15 11:32:32.236000+00:00,441,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 11:26:37.812000+00:00,2018-05-15 11:30:08.678000+00:00,210,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-15 11:36:10.626000+00:00,2018-05-15 12:20:04.384000+00:00,2633,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-15 11:38:26.541000+00:00,2018-05-15 12:20:06.030000+00:00,2499,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-15 11:51:59.913000+00:00,2018-05-15 11:54:32.899000+00:00,152,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 12:08:18.669000+00:00,2018-05-15 12:09:52.951000+00:00,94,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 12:11:47.405000+00:00,2018-05-15 12:17:39.673000+00:00,352,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 12:11:53.305000+00:00,2018-05-15 12:17:46.203000+00:00,352,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 12:12:03.224000+00:00,2018-05-15 13:07:40.824000+00:00,3337,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-15 12:12:14.530000+00:00,2018-05-15 12:24:51.639000+00:00,757,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 12:12:27.518000+00:00,2018-05-15 12:17:44.466000+00:00,316,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 12:12:54.546000+00:00,2018-05-15 12:58:07.681000+00:00,2713,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-15 12:13:53.279000+00:00,2018-05-18 11:53:53.159000+00:00,257999,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 12:17:04.111000+00:00,2018-05-15 12:18:15.255000+00:00,71,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 12:18:22.125000+00:00,2018-05-15 12:22:09.730000+00:00,227,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-15 12:20:22.446000+00:00,2018-05-15 13:00:54.865000+00:00,2432,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-15 12:21:20.771000+00:00,2018-05-15 13:00:59.391000+00:00,2378,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-15 12:54:49.485000+00:00,2018-05-15 13:05:35.534000+00:00,646,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 13:04:59.202000+00:00,2018-05-15 13:08:54.721000+00:00,235,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-15 13:05:10.905000+00:00,2018-05-15 13:09:04.149000+00:00,233,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-15 13:05:45.693000+00:00,2018-05-15 13:09:01.853000+00:00,196,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-15 13:08:22.405000+00:00,2018-05-15 13:09:28.760000+00:00,66,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-15 13:13:10.180000+00:00,2018-05-15 14:46:06.761000+00:00,5576,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-15 13:19:10.702000+00:00,2018-05-15 13:58:45.274000+00:00,2374,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-15 13:20:03.702000+00:00,2018-05-15 13:23:15.037000+00:00,191,126,, ,63.42997362692187,10.39144366979599,28,, ,63.43045711348886,10.398100912570953
2018-05-15 13:20:41.892000+00:00,2018-05-15 13:26:00.660000+00:00,318,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:20:47.715000+00:00,2018-05-15 13:25:57.822000+00:00,310,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:25:55.484000+00:00,2018-05-15 13:30:24.706000+00:00,269,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:26:14.816000+00:00,2018-05-15 13:30:24.717000+00:00,249,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:28:37.863000+00:00,2018-05-15 13:39:32.352000+00:00,654,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-15 13:31:22.249000+00:00,2018-05-15 13:38:13.698000+00:00,411,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:34:34.841000+00:00,2018-05-15 13:57:41.928000+00:00,1387,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-15 13:39:09.795000+00:00,2018-05-15 15:49:10.141000+00:00,7800,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:39:54.378000+00:00,2018-05-15 15:49:10.719000+00:00,7756,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:40:01.521000+00:00,2018-05-15 13:41:33.808000+00:00,92,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:40:15.535000+00:00,2018-05-15 13:45:12.710000+00:00,297,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-15 13:44:07.036000+00:00,2018-05-15 13:45:33.101000+00:00,86,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 13:48:21.516000+00:00,2018-05-15 13:57:22.359000+00:00,540,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-15 13:51:15.608000+00:00,2018-05-15 13:55:44.172000+00:00,268,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-15 14:00:28.519000+00:00,2018-05-15 14:01:37.997000+00:00,69,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-15 14:03:40.483000+00:00,2018-05-15 14:11:01.823000+00:00,441,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-15 14:03:57.552000+00:00,2018-05-15 14:12:31.185000+00:00,513,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-15 14:17:13.073000+00:00,2018-05-15 14:21:48.480000+00:00,275,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-15 14:17:21.125000+00:00,2018-05-15 14:21:48.254000+00:00,267,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-15 14:23:23.008000+00:00,2018-05-15 14:50:36.962000+00:00,1633,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-15 14:31:53.887000+00:00,2018-05-15 14:41:09.950000+00:00,556,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 15:04:21.430000+00:00,2018-05-15 15:09:43.100000+00:00,321,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 15:33:48.682000+00:00,2018-05-15 16:16:51.754000+00:00,2583,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-15 15:34:21.839000+00:00,2018-05-15 16:16:52.756000+00:00,2550,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-15 15:40:28.174000+00:00,2018-05-15 15:45:05.512000+00:00,277,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-15 15:58:33.219000+00:00,2018-05-15 16:01:46.018000+00:00,192,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 16:00:33.749000+00:00,2018-05-15 16:03:52.343000+00:00,198,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-15 16:23:26.032000+00:00,2018-05-15 16:38:17.310000+00:00,891,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-15 16:26:18.927000+00:00,2018-05-15 16:49:26.090000+00:00,1387,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-15 16:27:06.714000+00:00,2018-05-15 16:31:00.116000+00:00,233,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-15 16:47:26.816000+00:00,2018-05-15 20:16:31.168000+00:00,12544,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 16:47:37.942000+00:00,2018-05-15 20:15:40.480000+00:00,12482,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 16:48:33.387000+00:00,2018-05-15 17:16:56.705000+00:00,1703,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-15 16:49:19.225000+00:00,2018-05-15 17:03:06.629000+00:00,827,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-15 16:49:35.332000+00:00,2018-05-15 17:02:57.750000+00:00,802,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-15 16:52:09.439000+00:00,2018-05-15 20:32:51.736000+00:00,13242,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-15 17:25:35.101000+00:00,2018-05-15 17:30:17.127000+00:00,282,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-15 17:57:03.458000+00:00,2018-05-15 18:02:43.099000+00:00,339,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-15 18:20:32.568000+00:00,2018-05-15 18:37:07.131000+00:00,994,66,, ,63.43527713641004,10.405813604593277,21,, ,63.43225182105721,10.406996458768845
2018-05-15 18:20:37.874000+00:00,2018-05-15 18:37:00.408000+00:00,982,66,, ,63.43527713641004,10.405813604593277,21,, ,63.43225182105721,10.406996458768845
2018-05-15 18:33:15.949000+00:00,2018-05-15 18:36:59.422000+00:00,223,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 18:33:33.395000+00:00,2018-05-15 19:05:14.322000+00:00,1900,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-15 19:07:37.714000+00:00,2018-05-15 19:13:52.102000+00:00,374,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-15 19:07:49.557000+00:00,2018-05-15 19:13:50.669000+00:00,361,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-15 19:07:52.827000+00:00,2018-05-15 19:53:31.017000+00:00,2738,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 19:09:05.464000+00:00,2018-05-15 19:53:23.735000+00:00,2658,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 19:22:30.487000+00:00,2018-05-15 19:28:56.866000+00:00,386,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-15 19:22:34.522000+00:00,2018-05-15 20:04:24.398000+00:00,2509,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-15 19:29:02.332000+00:00,2018-05-15 20:04:23.716000+00:00,2121,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-15 19:46:16.638000+00:00,2018-05-15 19:52:28.851000+00:00,372,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-15 19:48:07.461000+00:00,2018-05-15 19:57:31.644000+00:00,564,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-15 20:11:49.978000+00:00,2018-05-15 20:22:10.996000+00:00,621,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-15 20:16:41.472000+00:00,2018-05-15 20:34:16.972000+00:00,1055,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 20:20:43.022000+00:00,2018-05-15 20:26:36.699000+00:00,353,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-15 20:27:15.117000+00:00,2018-05-15 20:34:20.680000+00:00,425,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-15 20:40:43.354000+00:00,2018-05-15 20:49:38.605000+00:00,535,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-15 20:41:02.185000+00:00,2018-05-15 20:49:45.112000+00:00,522,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-15 20:41:22.610000+00:00,2018-05-15 20:49:36.643000+00:00,494,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-15 21:04:22.100000+00:00,2018-05-15 21:08:49.203000+00:00,267,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-15 21:34:32.249000+00:00,2018-05-15 22:54:49.637000+00:00,4817,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-15 21:53:46.712000+00:00,2018-05-15 22:24:05.442000+00:00,1818,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-15 22:43:17.692000+00:00,2018-05-15 22:54:43.817000+00:00,686,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-15 22:45:17.768000+00:00,2018-05-15 22:54:47.073000+00:00,569,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-15 22:45:22.987000+00:00,2018-05-15 22:54:51.305000+00:00,568,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-16 05:25:47.721000+00:00,2018-05-16 05:30:21.715000+00:00,273,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-16 05:49:39.778000+00:00,2018-05-16 05:52:40.527000+00:00,180,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-16 06:20:57.689000+00:00,2018-05-16 06:27:27.812000+00:00,390,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-16 06:30:08.180000+00:00,2018-05-16 06:33:34.079000+00:00,205,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-16 06:49:41.305000+00:00,2018-05-16 06:51:46.876000+00:00,125,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-16 07:06:44.507000+00:00,2018-05-16 07:10:10.692000+00:00,206,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-16 07:42:52.866000+00:00,2018-05-16 07:48:33.566000+00:00,340,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-16 08:07:32.351000+00:00,2018-05-16 08:39:30.557000+00:00,1918,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-16 08:13:00.628000+00:00,2018-05-16 08:16:45.401000+00:00,224,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-16 08:27:42.853000+00:00,2018-05-16 08:32:52.409000+00:00,309,35,, ,63.432503742934855,10.400386825203896,126,, ,63.42997362692187,10.39144366979599
2018-05-16 08:48:07.862000+00:00,2018-05-16 08:51:41.796000+00:00,213,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-16 09:23:08.124000+00:00,2018-05-16 09:26:10.784000+00:00,182,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-16 09:44:52.168000+00:00,2018-05-16 09:49:24.050000+00:00,271,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-16 09:59:17.020000+00:00,2018-05-16 10:03:50.548000+00:00,273,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-16 10:01:00.851000+00:00,2018-05-16 10:04:25.552000+00:00,204,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-16 10:01:07.828000+00:00,2018-05-16 10:02:31.517000+00:00,83,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-16 10:02:52.552000+00:00,2018-05-16 10:07:02.987000+00:00,250,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-16 10:19:32.350000+00:00,2018-05-16 10:22:58.502000+00:00,206,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-16 10:49:04.497000+00:00,2018-05-16 10:54:24.842000+00:00,320,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-16 11:45:34.859000+00:00,2018-05-16 11:46:44.696000+00:00,69,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-16 11:47:00.719000+00:00,2018-05-16 11:51:02.909000+00:00,242,52,, ,63.427946013768306,10.403148829936981,126,, ,63.42997362692187,10.39144366979599
2018-05-16 11:49:48.062000+00:00,2018-05-16 12:12:24.246000+00:00,1356,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-16 12:17:44.582000+00:00,2018-05-16 12:20:43.025000+00:00,178,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-16 12:20:55.071000+00:00,2018-05-16 12:25:20.495000+00:00,265,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-16 12:31:53.014000+00:00,2018-05-16 12:35:45.036000+00:00,232,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-16 13:22:16.348000+00:00,2018-05-16 13:25:24.096000+00:00,187,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-16 13:49:53.855000+00:00,2018-05-16 13:53:36.013000+00:00,222,126,, ,63.42997362692187,10.39144366979599,28,, ,63.43045711348886,10.398100912570953
2018-05-16 13:55:38.902000+00:00,2018-05-16 13:58:26.034000+00:00,167,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-16 14:11:46.945000+00:00,2018-05-16 14:38:27.838000+00:00,1600,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-16 14:20:26.538000+00:00,2018-05-16 14:26:09.837000+00:00,343,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-16 14:26:26.338000+00:00,2018-05-16 14:32:35.939000+00:00,369,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-16 14:37:00.590000+00:00,2018-05-16 14:43:15.733000+00:00,375,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-16 14:37:43.149000+00:00,2018-05-16 14:41:14.866000+00:00,211,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-16 14:43:09.661000+00:00,2018-05-16 14:47:31.038000+00:00,261,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-16 14:45:24.664000+00:00,2018-05-16 14:48:01.124000+00:00,156,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-16 14:52:43.451000+00:00,2018-05-16 15:00:39.990000+00:00,476,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
