started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-11-01 05:02:36.091000+00:00,2018-11-01 05:10:01.489000+00:00,445,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-11-01 05:03:32.623000+00:00,2018-11-01 05:12:54.640000+00:00,562,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-01 05:13:15.972000+00:00,2018-11-01 05:20:27.772000+00:00,431,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-01 05:20:11.113000+00:00,2018-11-01 05:39:00.609000+00:00,1129,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-01 05:36:37.487000+00:00,2018-11-01 05:42:23.176000+00:00,345,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-01 05:41:20.430000+00:00,2018-11-01 05:46:03.181000+00:00,282,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-01 05:43:21.059000+00:00,2018-11-01 05:47:29.083000+00:00,248,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-01 05:56:49.762000+00:00,2018-11-01 06:05:15.340000+00:00,505,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-11-01 05:58:40.301000+00:00,2018-11-01 06:02:59.331000+00:00,259,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-11-01 06:04:12.260000+00:00,2018-11-01 06:20:17.248000+00:00,964,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-01 06:10:45.803000+00:00,2018-11-01 06:26:43.991000+00:00,958,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-01 06:10:46.245000+00:00,2018-11-01 06:17:33.768000+00:00,407,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-01 06:15:40.727000+00:00,2018-11-01 06:21:51.016000+00:00,370,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-01 06:22:06.841000+00:00,2018-11-01 06:26:05.899000+00:00,239,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-02 05:19:20.636000+00:00,2018-11-02 05:23:25.741000+00:00,245,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-02 05:39:03.251000+00:00,2018-11-02 05:43:25.733000+00:00,262,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-11-02 05:46:54.947000+00:00,2018-11-02 05:51:02.440000+00:00,247,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-02 05:52:26.162000+00:00,2018-11-02 06:06:16.264000+00:00,830,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-02 06:01:13.019000+00:00,2018-11-02 06:06:10.855000+00:00,297,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-11-02 06:11:59.739000+00:00,2018-11-02 06:16:21.231000+00:00,261,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-11-02 06:13:46.288000+00:00,2018-11-02 06:30:32.385000+00:00,1006,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-02 06:21:09.435000+00:00,2018-11-02 06:26:27.987000+00:00,318,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 06:27:35.889000+00:00,2018-11-02 06:37:55.446000+00:00,619,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-02 06:35:28.365000+00:00,2018-11-02 06:42:49.534000+00:00,441,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 06:38:47.654000+00:00,2018-11-02 06:45:46.942000+00:00,419,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-02 06:40:49.958000+00:00,2018-11-02 06:45:34.933000+00:00,284,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 06:40:58.208000+00:00,2018-11-02 06:45:16.566000+00:00,258,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-02 06:42:14.818000+00:00,2018-11-02 06:50:50.080000+00:00,515,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-02 06:43:37.089000+00:00,2018-11-02 06:48:28.130000+00:00,291,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-11-02 06:48:35.113000+00:00,2018-11-02 06:57:05.550000+00:00,510,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-02 06:49:31.999000+00:00,2018-11-02 06:51:50.332000+00:00,138,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-02 06:50:24.815000+00:00,2018-11-02 06:56:06.966000+00:00,342,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-11-02 06:52:32.510000+00:00,2018-11-02 07:02:20.182000+00:00,587,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-11-02 06:53:16.612000+00:00,2018-11-02 06:58:53.250000+00:00,336,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-02 06:53:59.768000+00:00,2018-11-02 06:58:02.557000+00:00,242,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-11-02 06:55:23.616000+00:00,2018-11-02 06:59:59.912000+00:00,276,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-02 07:00:48.457000+00:00,2018-11-02 07:04:45.856000+00:00,237,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223
2018-11-02 07:05:10.988000+00:00,2018-11-02 07:07:02.825000+00:00,111,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-02 07:05:27.965000+00:00,2018-11-02 07:11:13.809000+00:00,345,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-11-02 07:07:18.874000+00:00,2018-11-02 07:16:46.176000+00:00,567,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-02 07:07:25.640000+00:00,2018-11-02 07:15:51.859000+00:00,506,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-02 07:07:43.949000+00:00,2018-11-02 07:15:51.721000+00:00,487,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-02 07:09:48.175000+00:00,2018-11-02 07:13:12.447000+00:00,204,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223
2018-11-02 07:11:15.428000+00:00,2018-11-02 07:15:52.237000+00:00,276,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223
2018-11-02 07:14:21.493000+00:00,2018-11-02 07:26:45.755000+00:00,744,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-02 07:17:31.293000+00:00,2018-11-02 07:28:53.971000+00:00,682,268,Ilabekken,Ved Norsk fotofagskole,63.43100197586592,10.363873388291267,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 07:18:01.080000+00:00,2018-11-02 07:27:52.901000+00:00,591,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,10,Sorgenfri,ved Nav Lerkendal,63.40575407332705,10.399830937385559
2018-11-02 07:18:33.568000+00:00,2018-11-02 07:27:55.635000+00:00,562,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-02 07:22:51.427000+00:00,2018-11-02 07:28:11.201000+00:00,319,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-02 07:26:53.674000+00:00,2018-11-02 07:35:59.830000+00:00,546,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-11-02 07:27:22.014000+00:00,2018-11-02 07:31:59.754000+00:00,277,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-02 07:32:35.918000+00:00,2018-11-02 07:37:36.231000+00:00,300,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Nav Lerkendal,63.40575407332705,10.399830937385559
2018-11-02 07:34:12.584000+00:00,2018-11-02 07:43:03.661000+00:00,531,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-02 07:37:17.561000+00:00,2018-11-02 07:47:06.247000+00:00,588,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 07:38:10.710000+00:00,2018-11-02 07:43:50.658000+00:00,339,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 07:39:13.159000+00:00,2018-11-02 07:44:44.782000+00:00,331,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-02 07:42:12.946000+00:00,2018-11-02 07:49:17.633000+00:00,424,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 07:46:15.125000+00:00,2018-11-02 07:56:01.963000+00:00,586,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 07:47:52.274000+00:00,2018-11-02 07:51:56.851000+00:00,244,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-02 07:49:10.017000+00:00,2018-11-02 07:53:43.060000+00:00,273,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-02 07:49:12.158000+00:00,2018-11-02 07:53:57.369000+00:00,285,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 07:49:44.361000+00:00,2018-11-02 09:43:44.454000+00:00,6840,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-02 07:50:33.294000+00:00,2018-11-02 07:56:43.681000+00:00,370,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223
2018-11-02 07:51:06.053000+00:00,2018-11-02 07:58:48.700000+00:00,462,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-02 07:56:18.974000+00:00,2018-11-02 08:04:32.436000+00:00,493,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-02 07:58:30.388000+00:00,2018-11-02 08:00:22.824000+00:00,112,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-02 08:02:26.392000+00:00,2018-11-02 08:08:18.999000+00:00,352,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-11-02 08:07:59.587000+00:00,2018-11-02 08:14:47.565000+00:00,407,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-02 08:08:53.075000+00:00,2018-11-02 08:21:01.096000+00:00,728,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-02 08:09:24.527000+00:00,2018-11-02 08:15:37.071000+00:00,372,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 08:14:09.883000+00:00,2018-11-02 08:23:44.920000+00:00,575,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-02 08:18:10.794000+00:00,2018-11-02 08:29:23.137000+00:00,672,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-02 08:34:29.365000+00:00,2018-11-02 08:37:26.433000+00:00,177,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-11-02 08:37:30.249000+00:00,2018-11-02 08:41:38.484000+00:00,248,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Nav Lerkendal,63.40575407332705,10.399830937385559
2018-11-02 08:41:31.369000+00:00,2018-11-02 08:51:17.836000+00:00,586,268,Ilabekken,Ved Norsk fotofagskole,63.43100197586592,10.363873388291267,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-02 08:41:57.126000+00:00,2018-11-02 08:48:01.172000+00:00,364,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-11-02 08:44:02.792000+00:00,2018-11-02 08:45:55.490000+00:00,112,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-02 08:46:55.981000+00:00,2018-11-02 08:48:59.229000+00:00,123,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-02 08:49:10.528000+00:00,2018-11-02 08:52:16.047000+00:00,185,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-11-02 08:49:12.794000+00:00,2018-11-02 08:55:47.255000+00:00,394,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,14,Nidarosdomen,Bispegata,63.42764485898629,10.394589900970459
2018-11-02 08:49:17.857000+00:00,2018-11-02 08:56:22.701000+00:00,424,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-11-02 08:49:49.225000+00:00,2018-11-02 08:54:02.020000+00:00,252,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-02 08:52:12.892000+00:00,2018-11-02 09:01:26.057000+00:00,553,268,Ilabekken,Ved Norsk fotofagskole,63.43100197586592,10.363873388291267,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 08:59:05.673000+00:00,2018-11-02 09:14:31.169000+00:00,925,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 09:13:00.218000+00:00,2018-11-02 09:18:14.967000+00:00,314,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-11-02 09:14:55.615000+00:00,2018-11-02 09:19:25.628000+00:00,270,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 09:35:43.303000+00:00,2018-11-02 09:48:03.524000+00:00,740,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-11-02 09:36:17.114000+00:00,2018-11-02 09:40:52.245000+00:00,275,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-02 09:41:39.126000+00:00,2018-11-02 09:45:37.325000+00:00,238,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-02 09:54:50.957000+00:00,2018-11-02 10:04:09.424000+00:00,558,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-02 10:03:41.978000+00:00,2018-11-02 10:16:58.419000+00:00,796,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-02 10:09:59.290000+00:00,2018-11-02 10:25:48.736000+00:00,949,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-02 10:10:36.320000+00:00,2018-11-02 10:16:48.894000+00:00,372,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-02 10:10:41.709000+00:00,2018-11-02 10:15:25.445000+00:00,283,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223
2018-11-02 10:14:15.133000+00:00,2018-11-02 10:19:10.392000+00:00,295,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-02 10:16:33.714000+00:00,2018-11-02 10:20:37.277000+00:00,243,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-02 10:17:46.327000+00:00,2018-11-02 10:21:10.089000+00:00,203,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-11-02 10:27:59.270000+00:00,2018-11-02 10:33:59.790000+00:00,360,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-02 10:33:46.783000+00:00,2018-11-02 10:46:02.674000+00:00,735,18,Møllenberg,Ved Innherredsveien,63.4358846800558,10.419401004910469,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-02 10:36:16.248000+00:00,2018-11-02 10:48:23.172000+00:00,726,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-02 10:36:22.571000+00:00,2018-11-02 10:43:26.311000+00:00,423,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 10:43:31.996000+00:00,2018-11-02 10:49:45.961000+00:00,373,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 10:43:56.838000+00:00,2018-11-02 10:53:46.048000+00:00,589,268,Ilabekken,Ved Norsk fotofagskole,63.43100197586592,10.363873388291267,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-02 10:44:58.080000+00:00,2018-11-02 10:51:38.054000+00:00,399,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-02 10:48:30.271000+00:00,2018-11-02 10:53:40.497000+00:00,310,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-02 10:49:24.046000+00:00,2018-11-02 10:56:34.703000+00:00,430,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 10:50:04.969000+00:00,2018-11-02 11:03:38.183000+00:00,813,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 10:50:17.441000+00:00,2018-11-02 11:03:39.539000+00:00,802,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 10:53:21.594000+00:00,2018-11-02 11:02:16.784000+00:00,535,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-11-02 10:55:59.587000+00:00,2018-11-02 11:03:46.265000+00:00,466,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 10:56:14.428000+00:00,2018-11-02 11:02:38.138000+00:00,383,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 10:57:34.323000+00:00,2018-11-02 11:03:28.035000+00:00,353,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 11:00:12.548000+00:00,2018-11-02 11:05:05.611000+00:00,293,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-02 11:09:48.213000+00:00,2018-11-02 11:15:17.798000+00:00,329,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-02 11:12:03.424000+00:00,2018-11-02 11:15:40.420000+00:00,216,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-11-02 11:15:24.632000+00:00,2018-11-02 11:25:00.209000+00:00,575,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,268,Ilabekken,Ved Norsk fotofagskole,63.43100197586592,10.363873388291267
