started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-09-01 04:22:55.236000+00:00,2018-09-01 04:30:07.435000+00:00,432,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-01 04:58:34.162000+00:00,2018-09-01 05:02:48.469000+00:00,254,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-01 05:18:22.242000+00:00,2018-09-01 05:28:42.552000+00:00,620,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-01 05:21:32.313000+00:00,2018-09-01 05:24:31.588000+00:00,179,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-01 05:47:00.852000+00:00,2018-09-01 05:58:20.747000+00:00,679,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-01 05:50:40.414000+00:00,2018-09-01 05:58:26.563000+00:00,466,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 05:52:19.359000+00:00,2018-09-01 06:00:03.363000+00:00,464,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 05:52:26.386000+00:00,2018-09-01 06:00:00.731000+00:00,454,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 06:01:11.879000+00:00,2018-09-01 06:09:01.378000+00:00,469,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 06:09:48.705000+00:00,2018-09-01 06:14:43.840000+00:00,295,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 06:15:17.328000+00:00,2018-09-01 06:17:34.769000+00:00,137,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-01 06:23:57.883000+00:00,2018-09-01 06:32:08.387000+00:00,490,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-01 06:26:22.121000+00:00,2018-09-01 06:31:41.666000+00:00,319,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 06:29:07.926000+00:00,2018-09-01 06:32:08.734000+00:00,180,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-01 06:32:20.360000+00:00,2018-09-01 06:40:25.818000+00:00,485,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 06:35:20.160000+00:00,2018-09-01 06:45:52.799000+00:00,632,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 06:37:04.097000+00:00,2018-09-01 06:43:29.573000+00:00,385,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-01 06:40:03.957000+00:00,2018-09-01 06:45:01.476000+00:00,297,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-01 06:40:20.461000+00:00,2018-09-01 06:45:06.292000+00:00,285,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 06:43:32.896000+00:00,2018-09-01 06:51:06.941000+00:00,454,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-01 06:44:22.308000+00:00,2018-09-01 06:53:34.082000+00:00,551,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 06:45:38.183000+00:00,2018-09-01 06:51:07.601000+00:00,329,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-01 06:47:31.605000+00:00,2018-09-01 06:53:28.731000+00:00,357,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 06:48:09.926000+00:00,2018-09-01 06:53:19.645000+00:00,309,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 06:48:29.910000+00:00,2018-09-01 06:53:09.210000+00:00,279,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-01 06:50:30.454000+00:00,2018-09-01 07:03:05.600000+00:00,755,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-01 06:56:09.268000+00:00,2018-09-01 07:00:40.772000+00:00,271,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-01 07:06:40.377000+00:00,2018-09-01 07:13:55.137000+00:00,434,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-09-01 07:10:31.454000+00:00,2018-09-01 07:14:40.950000+00:00,249,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-09-01 07:14:12.498000+00:00,2018-09-01 07:23:14.154000+00:00,541,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-01 07:17:10.499000+00:00,2018-09-01 07:29:19.494000+00:00,728,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-01 07:18:53.070000+00:00,2018-09-01 07:22:22.570000+00:00,209,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-01 07:22:17.824000+00:00,2018-09-01 07:25:12.368000+00:00,174,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-01 07:22:45.378000+00:00,2018-09-01 07:32:32.865000+00:00,587,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-01 07:23:37.371000+00:00,2018-09-01 07:32:15.130000+00:00,517,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 07:23:45.814000+00:00,2018-09-01 07:26:31.434000+00:00,165,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 07:31:00.188000+00:00,2018-09-01 07:40:46.250000+00:00,586,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-01 07:31:42.483000+00:00,2018-09-01 07:40:44.982000+00:00,542,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-01 07:34:04.820000+00:00,2018-09-01 07:45:47.299000+00:00,702,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 07:34:34.902000+00:00,2018-09-01 07:45:32.010000+00:00,657,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-01 07:34:36.788000+00:00,2018-09-01 07:39:48.693000+00:00,311,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 07:34:54.394000+00:00,2018-09-01 07:45:57.097000+00:00,662,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 07:37:32.196000+00:00,2018-09-01 07:42:29.815000+00:00,297,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-01 07:39:32.945000+00:00,2018-09-01 07:47:34.574000+00:00,481,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-01 07:40:43.702000+00:00,2018-09-01 07:42:55.689000+00:00,131,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-01 07:43:38.210000+00:00,2018-09-01 07:49:05.783000+00:00,327,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-01 07:48:23.187000+00:00,2018-09-01 07:51:22.451000+00:00,179,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-01 07:50:55.328000+00:00,2018-09-01 07:57:00.435000+00:00,365,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 07:54:58.424000+00:00,2018-09-01 08:01:17.306000+00:00,378,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-01 07:57:31.829000+00:00,2018-09-01 08:04:04.236000+00:00,392,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 08:10:19.655000+00:00,2018-09-01 08:15:01.589000+00:00,281,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-09-01 08:11:39.705000+00:00,2018-09-01 08:21:11.827000+00:00,572,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-01 08:13:32.329000+00:00,2018-09-01 08:22:37.220000+00:00,544,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 08:14:04.586000+00:00,2018-09-01 08:18:20.128000+00:00,255,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-01 08:16:40.712000+00:00,2018-09-01 08:33:50.917000+00:00,1030,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 08:17:24.628000+00:00,2018-09-01 08:33:23.220000+00:00,958,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 08:18:50.285000+00:00,2018-09-01 08:22:47.037000+00:00,236,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-09-01 08:20:03.468000+00:00,2018-09-01 08:35:36.342000+00:00,932,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-01 08:22:16.655000+00:00,2018-09-01 08:25:12.092000+00:00,175,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 08:22:37.134000+00:00,2018-09-01 08:31:37.318000+00:00,540,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 08:22:53.397000+00:00,2018-09-01 08:42:15.069000+00:00,1161,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-01 08:24:02.238000+00:00,2018-09-01 08:28:02.939000+00:00,240,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-01 08:26:49.479000+00:00,2018-09-01 08:32:12.975000+00:00,323,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 08:31:20.450000+00:00,2018-09-01 08:37:23.607000+00:00,363,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-01 08:33:26.797000+00:00,2018-09-01 08:38:03.500000+00:00,276,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-01 08:36:23.310000+00:00,2018-09-01 08:41:09.663000+00:00,286,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-09-01 08:38:36.086000+00:00,2018-09-01 08:41:27.505000+00:00,171,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-09-01 08:38:43.746000+00:00,2018-09-01 08:43:06.985000+00:00,263,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 08:40:14.692000+00:00,2018-09-01 08:47:40.786000+00:00,446,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-09-01 08:40:34.471000+00:00,2018-09-01 08:50:13.848000+00:00,579,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-01 08:40:53.162000+00:00,2018-09-01 08:42:47.399000+00:00,114,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 08:41:26.088000+00:00,2018-09-01 08:47:41.296000+00:00,375,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-09-01 08:41:38.637000+00:00,2018-09-01 08:45:15.210000+00:00,216,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-09-01 08:43:04.503000+00:00,2018-09-01 08:45:42.085000+00:00,157,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-01 08:44:14.132000+00:00,2018-09-01 08:47:40.478000+00:00,206,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-09-01 08:44:22.710000+00:00,2018-09-01 08:53:49.606000+00:00,566,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-09-01 08:44:42.061000+00:00,2018-09-01 09:01:04.632000+00:00,982,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-01 08:45:52.859000+00:00,2018-09-01 09:14:23.694000+00:00,1710,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 08:46:15.375000+00:00,2018-09-01 09:06:46.959000+00:00,1231,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-01 08:46:41.200000+00:00,2018-09-01 08:49:05.183000+00:00,143,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-01 08:47:02.042000+00:00,2018-09-01 09:06:39.245000+00:00,1177,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-01 08:47:25.641000+00:00,2018-09-01 08:49:14.690000+00:00,109,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-01 08:48:17.428000+00:00,2018-09-01 09:04:14.066000+00:00,956,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 08:48:26.504000+00:00,2018-09-01 08:53:38.650000+00:00,312,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-01 08:48:45.219000+00:00,2018-09-01 08:52:13.541000+00:00,208,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 08:48:50.341000+00:00,2018-09-01 09:14:41.344000+00:00,1551,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 08:51:42.363000+00:00,2018-09-01 09:20:05.215000+00:00,1702,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 08:53:37.186000+00:00,2018-09-01 08:59:54.216000+00:00,377,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 08:53:40.350000+00:00,2018-09-01 08:58:33.498000+00:00,293,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-01 08:55:01.072000+00:00,2018-09-01 08:56:10.327000+00:00,69,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-09-01 08:55:08.385000+00:00,2018-09-01 09:05:56.012000+00:00,647,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-01 08:55:31.556000+00:00,2018-09-01 09:01:32.298000+00:00,360,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-09-01 08:56:26.123000+00:00,2018-09-01 08:59:55.153000+00:00,209,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-01 08:56:32.382000+00:00,2018-09-01 08:59:23.615000+00:00,171,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-01 08:56:39.393000+00:00,2018-09-01 09:05:43.635000+00:00,544,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-01 08:57:43.875000+00:00,2018-09-01 09:01:37.842000+00:00,233,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-01 08:58:46.869000+00:00,2018-09-01 09:08:05.955000+00:00,559,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-01 09:00:12.018000+00:00,2018-09-01 09:08:16.321000+00:00,484,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 09:00:43.084000+00:00,2018-09-01 09:04:50.719000+00:00,247,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-09-01 09:00:55.765000+00:00,2018-09-01 09:13:28.380000+00:00,752,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-01 09:01:12.354000+00:00,2018-09-01 09:13:29.032000+00:00,736,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-01 09:06:46.479000+00:00,2018-09-01 09:17:39.517000+00:00,653,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-09-01 09:06:56.966000+00:00,2018-09-01 09:17:40.373000+00:00,643,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-09-01 09:07:51.104000+00:00,2018-09-01 09:12:21.862000+00:00,270,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-01 09:08:16.122000+00:00,2018-09-01 09:19:51.414000+00:00,695,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 09:08:30.182000+00:00,2018-09-01 09:19:46.513000+00:00,676,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-01 09:10:02.468000+00:00,2018-09-01 09:13:22.108000+00:00,199,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-01 09:10:29.586000+00:00,2018-09-01 09:21:24.423000+00:00,654,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-01 09:15:07.805000+00:00,2018-09-01 09:48:55.961000+00:00,2028,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 09:15:17.680000+00:00,2018-09-01 09:49:03.343000+00:00,2025,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 09:15:26.484000+00:00,2018-09-01 09:33:50.989000+00:00,1104,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-09-01 09:15:33.440000+00:00,2018-09-01 09:48:57.598000+00:00,2004,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 09:15:38.716000+00:00,2018-09-01 09:49:04.020000+00:00,2005,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 09:15:52.522000+00:00,2018-09-01 09:49:03.242000+00:00,1990,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-01 09:16:35.026000+00:00,2018-09-01 09:21:48.933000+00:00,313,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
